id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
299,"Kabardian Circassian",kbd,7070,1635,,47688,10184,2,"2024-03-19 00:09:16","&#1040;&#1076;&#1099;&#1075;&#1101;&#1073;&#1079;&#1101; (Adighabze)",0,,13,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2313
250,Novial,nov,4550,1631,0,179003,12051,2,"2024-03-19 00:10:53",&#78;&#111;&#118;&#105;&#97;&#108;,0,Novial,17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3585
327,N'Ko,nqo,3258,1494,,11490,4098,2,"2024-03-19 00:08:21",&#x7d2;&#x7de;&#x7cf;,0,,11,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4586
148,Bislama,bi,3391,1453,0,43009,13566,1,"2024-03-19 00:01:35",Bislama,0,Bislama,22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4285
84,"Tok Pisin",tpi,5724,1368,0,87458,13788,1,"2024-03-19 00:03:49","Tok Pisin",0,Tok_Pisin,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2390
236,Tetum,tet,3893,1365,0,68125,9882,2,"2024-03-19 00:11:23",Tetun,0,Lia-tetun,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3506
195,Aromanian,roa-rup,4506,1362,0,207865,14236,1,"2024-03-19 00:00:01",Arm&#227;neashce,0,Limba_arm&#227;neasc&#227;,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3023
173,Lojban,jbo,5763,1333,0,112487,16925,1,"2024-03-19 00:00:43",Lojban,0,lojban,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2313
137,Tswana,tn,4902,1307,0,35166,10426,2,"2024-03-19 00:02:00",Setswana,4,Setswana,22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2666
89,Fijian,fj,3673,1295,0,35862,9337,1,"2024-03-19 00:03:38","Na Vosa Vakaviti",0,,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3526
226,Kongo,kg,3481,1293,0,45376,11153,1,"2024-03-19 00:07:04",KiKongo,0,Kikongo/Kituba,13,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3714
246,Lak,lbe,15502,1269,0,51898,8596,1,"2024-03-19 00:11:01",&#1051;&#1072;&#1082;&#1082;&#1091;,0,&#1051;&#1072;&#1082;&#1082;&#1091;&#32;&#1084;&#1072;&#1079;,8,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0819
362,Dagaare,dga,2238,1269,,24286,480,1,"2024-03-19 00:12:16",Dagaaba,0,,15,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5670
350,Gun,guw,2303,1238,,36915,1410,2,"2024-03-19 00:12:00",&#71;&#117;&#110;&#103;&#98;&egrave;,0,,8,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5376
206,Tahitian,ty,3014,1220,0,53522,7609,1,"2024-03-19 00:06:47","Reo M&#257;`ohi",0,Reo_Tahiti,12,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4048
259,"Old Church Slavonic",cu,5694,1218,0,84806,25806,2,"2024-03-19 00:10:33",&#1057;&#1083;&#1086;&#1074;&#1123;&#1085;&#1100;&#1089;&#1082;&#1098;,0,"&#1057;&#1083;&#1086;&#1074;&#1123;&#769;&#1085;&#1100;&#1089;&#1082;&#1098; &#1129;&#42561;&#42577;&#769;&#1082;&#1098;",27,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2139
338,Madurese,mad,2384,1206,,16362,2649,2,"2024-03-19 00:11:32",Madhur&#226;,0,,32,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5059
345,Seediq,trv,2084,1146,,98810,2011,1,"2024-03-19 00:11:47","Kari Seediq",0,,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5499
348,Amis,ami,2013,1131,,42396,2234,1,"2024-03-19 00:11:49","Pangcah / 'Amis",0,,20,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5618
280,Sranan,srn,2707,1121,0,39650,7877,1,"2024-03-19 00:09:53",Sranantongo,0,,13,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4141
353,"Nigerian Pidgin",pcm,2188,1107,,24333,1572,4,"2024-03-19 00:11:58",Naija,0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5059
98,Samoan,sm,3422,1100,0,43443,10627,1,"2024-03-19 00:03:18","Gagana Samoa",0,Gagana_fa'a_S&#257;moa,11,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3214
343,Altai,alt,6173,1094,,46346,2898,4,"2024-03-19 00:11:43","&#1072;&#1083;&#1090;&#1072;&#1081; &#1090;&#1080;&#1083;",0,,14,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1772
298,Latgalian,ltg,3350,1080,,36628,7572,1,"2024-03-19 00:09:18",Latga&#316;u,0,,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3224
330,"Guianan Creole",gcr,2645,1066,,17258,3141,1,"2024-03-19 00:07:28","Kriy&ograve;l Gwiyannen",0,,7,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4030
156,Cherokee,chr,4163,1065,0,48743,25762,1,"2024-03-19 00:01:20",&#5091;&#5043;&#5033;,0,&#5091;&#5043;&#5033;&#32;&#5031;&#5100;&#5058;&#5039;&#5069;&#5079;,19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2558
188,Chichewa,ny,4709,1028,0,42141,10746,3,"2024-03-19 00:00:16",Chi-Chewa,0,,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2183
359,"Ghanaian Pidgin",gpe,3763,998,,26890,1082,2,"2024-03-19 00:12:09","Kroo brofo",0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2652
351,Tyap,kcg,5056,969,,30584,1509,2,"2024-03-19 00:06:03",Tyap,0,,27,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1917
135,Sesotho,st,4510,947,0,30102,10668,1,"2024-03-19 00:02:02",Sesotho,0,Sesotho,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2100
361,Fon,fon,2147,943,,16070,660,3,"2024-03-19 00:12:13",&#x66;&#x254;&#x300;&#x6e;&#x67;&#x62;&egrave;,0,,22,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4392
193,Norfolk,pih,3372,915,0,44807,11934,1,"2024-03-19 00:00:05",Norfuk,0,Norfuk,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2714
134,Swati,ss,2841,902,0,39880,8740,3,"2024-03-19 00:02:04",SiSwati,0,SiSwati,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3175
164,Gothic,got,3759,895,0,46828,19922,1,"2024-03-19 00:01:02",&#66354;&#66367;&#66372;&#66361;&#66371;&#66362;,0,&#66354;&#66367;&#66372;&#66352;&#66370;&#66352;&#66358;&#66355;&#66352;,13,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2381
355,Guren&#603;,gur,2326,888,,15072,1018,1,"2024-03-19 00:12:05",Guren&#603;,0,,10,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3818
224,Ewe,ee,3775,845,0,55465,14853,2,"2024-03-19 00:07:09",E&#651;egbe,0,E&#651;egbe,19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2238
149,Bambara,bm,3275,823,0,41275,11173,1,"2024-03-19 00:01:33",Bamanankan,0,Bamanankan,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2513
239,Romani,rmy,2938,805,0,53168,17841,1,"2024-03-19 00:11:17","romani - &#2352;&#2379;&#2350;&#2366;&#2344;&#2368;",0,"Romani chib",17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2740
138,Tsonga,ts,3895,756,0,37927,10353,2,"2024-03-19 00:01:57",Xitsonga,0,Xitsonga,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1941
209,Venda,ve,2266,751,0,20056,8098,1,"2024-03-19 00:06:53",Tshivenda,0,TshiVen&#7699;a,11,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3314
363,"Toba Batak",bbc,1182,734,,9554,686,1,"2024-03-19 00:12:18",&#x1bc5;&#x1bd6;&#x1bc2;&#x1bf2;&#x20;&#x1bd6;&#x1bec;&#x1bc5;&#x20;&sol;&#x20;&#x42;&#x61;&#x74;&#x61;&#x6b;&#x20;&#x54;&#x6f;&#x62;&#x61;,0,,15,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6210
157,Cheyenne,chy,2242,695,0,24845,12005,1,"2024-03-19 00:01:18",Tsets&#234;hest&#226;hese,0,,11,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3100
194,Kirundi,rn,2551,646,0,23801,9975,1,"2024-03-19 00:00:03",Kirundi,0,Kirundi,12,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2532
171,Inupiak,ik,2824,586,0,39644,8966,1,"2024-03-19 00:00:47",I&#241;upiak,0,"I&#241;upiak uqautchit",14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2075
310,Adyghe,ady,3917,557,,14697,7498,1,"2024-03-19 00:08:49",&#1072;&#1076;&#1099;&#1075;&#1072;&#1073;&#1079;&#1101;,0,,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1422
154,Chamorro,ch,2526,555,0,23977,16078,1,"2024-03-19 00:01:24",Chamoru,0,"Fino' Chamoru",17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2197
354,Wayuu,guc,1169,551,,14453,1225,2,"2024-03-19 00:12:03",wayuunaiki,0,,27,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4713
357,Fante,fat,1502,541,,10115,877,3,"2024-03-19 00:12:22",Mfantse,0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3602
282,Pontic,pnt,2066,488,0,35569,10653,1,"2024-03-19 00:10:04",&#928;&#959;&#957;&#964;&#953;&#945;&#954;&#940;,0,Pontic_Greek,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2362
124,Inuktitut,iu,2921,401,0,46903,20702,2,"2024-03-19 00:02:24",&#5123;&#5316;&#5251;&#5198;&#5200;&#5222;,0,&#5123;&#5316;&#5251;&#5198;&#5200;&#5222;/inuktitut,22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1373
349,Paiwan,pwn,549,352,,12182,1712,1,"2024-03-19 00:11:51",Pinayuanan,0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6412
198,Sango,sg,1999,322,2,20981,6754,2,"2024-03-19 00:06:29",S&#228;ng&#246;,0,,7,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1611
320,Dinka,din,1110,320,,8636,6478,1,"2024-03-19 00:08:38",Thu&#596;&#331;j&#228;&#331;,0,,8,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2883
202,Tigrinya,ti,2896,295,0,24705,9716,1,"2024-03-19 00:06:38",&#4725;&#4877;&#4653;&#4763;,0,&#4725;&#4877;&#4653;&#4763;_&#4938;&#4848;&#4621;,11,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1019
120,Dzongkha,dz,2700,254,0,31418,10752,1,"2024-03-19 00:02:32",&#3911;&#3964;&#3908;&#3851;&#3905;,0,&#3938;&#4011;&#3964;&#3908;&#3851;&#3905;&#3851;,13,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0941
125,Greenlandic,kl,2298,242,0,75205,13670,3,"2024-03-19 00:02:21",Kalaallisut,0,Kalaallisut,19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1053
158,Cree,cr,2301,12,0,39640,19600,2,"2024-03-19 00:01:16",Nehiyaw,0,,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0052
290,Ndonga,ng,442,8,0,5927,2389,1,"2024-03-19 00:09:35",Oshiwambo,0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0181
155,Choctaw,cho,200,6,0,4220,1813,1,"2024-03-19 00:01:22",Choctaw,0,Chahta_Anumpa,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0300
183,Marshallese,mh,205,4,0,4212,2146,1,"2024-03-19 00:00:23",Ebon,0,Kajin_M&#807;aje&#316;,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0195
225,Kuanyama,kj,113,4,0,3548,1381,1,"2024-03-19 00:07:11",Kuanyama,0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0354
170,"Sichuan Yi",ii,188,3,0,11653,2035,1,"2024-03-19 00:00:49",&#41351;&#41561;,0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0160
165,"Hiri Motu",ho,128,3,0,3786,1579,1,"2024-03-19 00:01:00","Hiri Motu",0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0234
308,"Northern Luri",lrc,238,1,,140069,5040,2,"2024-03-19 00:08:56","&#1604;&#1738;&#1585;&#1740; &#1588;&#1608;&#1605;&#1575;&#1604;&#1740;",0,,3,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0042
223,Muscogee,mus,114,1,0,3603,2352,1,"2024-03-19 00:07:07",Muskogee,0,Mvskoke,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0088
79,Nauruan,na,1807,0,1,89987,12086,1,"2024-03-19 00:04:00","dorerin Naoero",0,"Dorerin Naoero",4,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0000
144,Akan,ak,1708,0,0,29876,13691,1,"2024-03-19 00:01:44",Akana,0,Akan,4,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0000
267,Afar,aa,511,0,0,4691,4068,1,"2024-03-19 00:10:11",Afar,0,,1,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0000
168,Herero,hz,175,0,0,4483,3765,1,"2024-03-19 00:00:54",Otsiherero,0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0000
176,Kanuri,kr,161,0,0,4641,5468,1,"2024-03-19 00:00:38",Kanuri,0,,0,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,i,0.0000
