id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,test_flag,versionurl,method,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,lang,loclang,old_statsurl,si_linkprefix,si_linktrail,si_git-hash,si_logo,si_favicon,si_servername,si_git-branch,ratio
15486,"Adobe Open Source Wiki",130,14,,2446,18,3,"2023-05-01 19:33:47",https://stlab.cc/legacy/?action=query&meta=siteinfo&siprop=statistics&format=php&maxlag=5api.php,,34,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1077
20092,"Internet Marketing Wiki",129,14,,652,3,1,"2021-03-31 22:32:47",https://wikiwarrior.comapi.php,,26,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1085
19072,Wiki-adbp,117,14,,1470,17,2,"2022-09-28 19:06:00",http://www.lacompta.ch/MITIC/Wikiadbp/api.php,,56,,404,"0000-00-00 00:00:00",,,,,,12,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1197
20137,"Minecraft Wiki - Xtralarge",115,14,,349,27,1,"2021-06-29 23:01:29",https://www.xtralarge.se/wikipedia/api.php,,36,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1217
18285,"Bowman Family Online",113,14,,201,2,1,"2021-03-31 22:33:18",http://www.bowmanfamilyonline.com/w/api.php,,20,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1239
16706,gPodderWiki,109,14,,2077,1711,3,"2021-03-31 09:30:18",https://gpodder.github.io/docs/w/api.php,,3,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1284
14922,"RFB Wiki",108,14,,228,8,1,"2022-03-30 19:00:20",http://radiofreebrighton.org.uk/mediawiki/api.php,,25,,991,"0000-00-00 00:00:00",,,,,,5,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1296
6118,"TAUSD Technology",104,14,,1946,50,2,"2021-03-31 22:31:23",https://tech.trinitywolves.org/wiki/api.php,,24,,992,"0000-00-00 00:00:00",,,,,,-1,,,8,,,,,,,,,,,,,,,,,,,,http://tech.trinitywolves.org/wiki/index.php?Special:Statistics&action=raw,,,,,,,,0.1346
14931,Kiwi,94,14,,281,2,1,"2021-07-27 02:51:10",https://randymxj.com/kiwi/api.php,,13,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1489
14121,lwp-wiki.hosting.rug.nl,93,14,,414,87,5,"2021-03-31 22:34:09",http://lwp-wiki.hosting.rug.nl/api.php,,14,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1505
5848,"MIT Vanke Wiki",93,14,,743,16,2,"2021-04-26 19:22:57",http://shenzhen.mit.edu/~11.306/wiki/api.php,,60,,992,"0000-00-00 00:00:00",,,,,,2,,,8,"Main Page",http://shenzhen.mit.edu/~11.306/wiki/index.php?title=Main_Page,"MIT Vanke Wiki","MediaWiki 1.15.4",,,,,,,en,UTC,,,,,,English,English,,,,,,,,,0.1505
12333,"Wiki - ComitÃ© logiciel libre",91,14,,70293,935,8,"2021-12-13 05:25:49",http://clibre.uqam.ca/w/api.php,,1,,992,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1538
16382,"The CNBC Wiki",90,14,,546,8,1,"2023-05-02 22:30:24",https://sites.google.com/andrew.cmu.edu/tarrlab/resources?action=query&meta=siteinfo&siprop=statistics&format=php&maxlag=5api.php,,49,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1556
14704,PASI,86,14,,400,15,4,"2022-08-08 19:00:21",http://pasi.org.uk/api.php,,60,,403,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://pasi.org.uk/Main_Page,PASI,"MediaWiki 1.27.3",7.3.21,fpm-fcgi,mysql,10.3.22-MariaDB,,,en-gb,UTC,/$1,,/index.php,http://pasi.org.uk,wikidb-pasi_,,,,,,7514b1269aec188e29119b02ca9f6fd695712beb,http://pasi.org.uk/images_pasi/8/8b/PASI_templogo.png,http://pasi.org.uk/favicon.ico,pasi.org.uk,7514b1269aec188e29119b02ca9f6fd695712beb,0.1628
12846,jV,85,14,,627,6,1,"2024-02-08 19:05:04",https://pdbj.org/jv/wiki/Main_Page?action=query&meta=siteinfo&siprop=statistics&format=php&maxlag=5api.php,,52,,404,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1647
14837,eie-students,79,14,,714,21,1,"2023-11-06 19:00:30",https://pris.eie.ucr.ac.cr/eie/api.php,,38,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1772
18963,"Models Wiki",71,14,,520,15,3,"2021-12-24 19:01:49",https://www.itu.dk/research/models/wiki/api.php,,13,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1972
13590,iBIOMES,71,14,,553,2,1,"2021-03-31 22:34:41",http://ibiomes.chpc.utah.edu/mediawiki/api.php,,25,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1972
8755,Freeziki,71,14,,202,10,1,"2021-03-31 22:34:01",http://www.fixfreezefeast.com/freeziki/api.php,,4,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.1972
13964,3SS,71,14,,640,1,5,"2024-01-25 19:00:35",https://lalashan.mcmaster.ca/theobio/3SS/api.php,,10,,403,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1972
14221,mediawiki.otoole.fr,65,14,,325,2,1,"2021-03-31 22:31:52",https://mediawiki.otoole.fr/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2154
5596,,65,14,,224,22,2,"2021-09-04 22:59:08",http://www.directproperty.com.au/api.php,,2,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://oosan.ryanheise.com/Special:Statistics?action=raw,,,,,,,,0.2154
10521,"ScoutsWest wiki",63,14,,330,8,1,"2024-01-25 22:01:41",https://www.scoutswest.com/wiki/api.php,,6,,301,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.2222
8562,"Eikoku Roshukai",63,14,,880,249,2,"2024-02-01 23:55:34",http://www.eikoku-roshukai.com/api.php,,37,,410,"0000-00-00 00:00:00",,,,,,2,,,8,,,,"MediaWiki 1.16.5",,,,,,,,,,,,,,English,,,,,,,,,,0.2222
12270,Cerridwen,63,14,,1804,2,2,"2022-05-02 19:00:13",http://cerridwen.st4r.org/wiki/api.php,,14,,404,"0000-00-00 00:00:00",,,,,,-1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2222
7844,"Le Wiki de Bibiche Solaris Sun Sparc Veritas San Nas Svm Sds Vxfs Vxvm Vmware Zone LiveUpgrade Cfengine OcsInventory Flar Pool Jumpstart Zfs",59,14,,377,1,1,"2023-05-02 22:04:21",https://www.bibiche.fr/api.php,,7,,404,"0000-00-00 00:00:00",,,,,,0,,,8,Accueil,http://www.bibiche.fr/index.php?title=Accueil,"Le Wiki de Bibiche Solaris Sun Sparc Veritas San Nas Svm Sds Vxfs Vxvm Vmware Zone LiveUpgrade Cfengine OcsInventory Flar Pool Jumpstart Zfs","MediaWiki 1.25.1",7.3.21,cgi-fcgi,mysql,5.5.60-0+deb7u1-log,,,fr,Europe/Berlin,/index.php?title=$1,,/index.php,http://www.bibiche.fr,db725135190-wiki_lookit_1_11,French,,,,,,http://www.bibiche.fr/resources/assets/wiki.png,http://www.bibiche.fr/favicon.ico,www.bibiche.fr,,0.2373
17516,"SHTF Wiki",57,14,,322,22,2,"2022-03-26 02:01:25",http://wiki.shtfmovement.com/api.php,,5,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2456
17817,"Wiki UmHost - Ajudas, Tutoriais, Base de Conhecimento, Servidores, VPS, Semi, Dedicados, Streaming, Hospedagem",53,14,,224,1,1,"2024-02-19 19:00:47",https://wiki.umhost.com.br/api.php,,39,,991,"0000-00-00 00:00:00",,,,,,0,,,8,"PÃ¡gina principal",http://wiki.umhost.com.br/P%C3%A1gina_principal,"Wiki UmHost - Ajudas, Tutoriais, Base de Conhecimento, Servidores, VPS, Semi, Dedicados, Streaming, Hospedagem","MediaWiki 1.17.0",5.6.40,cgi-fcgi,mysql,5.7.31,,,pt-br,UTC,/$1,,/index.php,http://wiki.umhost.com.br,ramoshos_wiki-wik_,,,,,,,,,,,0.2642
15339,"SLUGSoc Wiki",51,14,,436,1,2,"2023-01-12 01:14:55",https://slugsoc.co.uk/wiki/api.php,,20,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2745
14556,,50,14,,809,5,2,"2021-11-21 00:03:34",https://www.objectives.ofthought.org/wiki/api.php,,6,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2800
12805,,48,14,,16480,5777,2,"2024-02-23 19:00:01",http://earth.reloadkit.com/api.php,,5,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2917
9414,,48,14,,454,4,1,"2021-03-31 22:31:36",http://www.kwoksys.com/wiki/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.kwoksys.com/wiki/index.php?title=Special:Statistics&action=raw,,,,,,,,0.2917
14541,"Nuclear Canada Wiki",48,14,,232,21,2,"2022-04-21 19:14:11",http://nuclearcanada.ca/api.php,,4,,404,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://nuclearcanada.ca/index.php?title=Main_Page,"Nuclear Canada Wiki","MediaWiki 1.18.1",5.3.29,cgi-fcgi,mysql,5.6.41-84.1-log,,,en,EST5EDT,/index.php?title=$1,,/index.php,http://nuclearcanada.ca,nc_nuceng2-mdw_,,,,,,,,,,,0.2917
19709,"Wiki, Center for Science of Information",45,14,,434,68,1,"2022-06-15 04:55:08",https://www.soihub.org/wiki/api.php,,17,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3111
16255,BBAfr,43,14,,368,12,2,"2021-03-31 22:32:43",http://wiki.bigbrotherawards.fr/api.php,,2,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3256
12288,"Checkmate Community Forums Wiki",42,14,,1314,13,1,"2022-09-22 19:00:07",https://checkmate-boats.com/wiki/api.php,,21,,404,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",https://checkmate-boats.com/wiki/index.php?title=Main_Page,"Checkmate Community Forums Wiki","MediaWiki 1.18.1",5.3.29,apache2handler,mysql,5.1.73-cll,,,en,America/New_York,/wiki/index.php?title=$1,/wiki,/wiki/index.php,https://checkmate-boats.com,cmate_checkmate-mw_,,,,,,,,,,,0.3333
15646,SYSLAB,42,14,,258,14,1,"2021-03-31 22:34:14",http://syslab.be/wiki/api.php,,8,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3333
10987,PDTWiki,42,14,,185,151,1,"2021-03-31 22:31:17",http://www.thierryb.net/pdtwiki/api.php,,17,,992,"0000-00-00 00:00:00",,,,,,35,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.3333
11498,Wretchopedia,39,14,,975,275,1,"2021-03-31 22:31:19",http://www.wretchopedia.org/api.php,,5,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.wretchopedia.org/index.php?title=Special:Statistics&action=raw,,,,,,,,0.3590
4648,Dcmf,37,14,,168,22,11,"2021-03-31 22:34:12",http://dcmf.anl-external.org/wiki/api.php,,19,,992,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.3784
8704,FaKod,36,14,,1855,4,1,"2021-03-31 22:34:53",http://blog.fakod.euapi.php,,18,,992,"0000-00-00 00:00:00",,,,,,4,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.3889
19351,"My WIki",29,14,,134,2,1,"2022-10-30 19:00:47",http://www.nuceng.ca/nucengwiki/api.php,,2,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4828
15193,wiki,27,14,,174,1,1,"2023-10-27 22:00:45",http://semanticweb.kaist.ac.kr/research/ontocloud/wiki/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",http://semanticweb.kaist.ac.kr/research/ontocloud/wiki/index.php/Main_Page,wiki,"MediaWiki 1.15.4",,,,,,,en,UTC,,,,,,,,,,,,,,,,0.5185
11868,"ANN - Artificial Neural Network for PHP 5",26,14,,421,44,1,"2022-09-28 19:08:35",https://www.thwien.de/php-neural-network.phpapi.php,,3,,302,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5385
11209,"Vengeance Imperium Wiki",26,14,,86,6,1,"2024-02-28 19:03:51",http://www.vengeanceimperium.co.uk/wik/api.php,,4,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.5385
15443,"Wiki Servizirete",23,14,,101,31483,1,"2021-03-31 22:33:48",https://servizirete.pi.cnr.it/mediawiki/api.php,,5,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6087
15214,"Wiki Servizirete",23,14,,101,31483,1,"2021-03-31 22:33:16",http://servizirete.pi.cnr.it/mediawiki/api.php,,5,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6087
7423,"Yuran's Wiki",22,14,,2110,2,1,"2023-03-17 02:57:22",http://wiki.yuranlu.com/api.php,,32,,500,"0000-00-00 00:00:00",,,,,,176,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.6364
11009,TierSeven,20,14,,1516,2,1,"2021-03-31 22:34:51",http://www.tierseven.net/wiki/api.php,,3,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.7000
5950,MacromolecularCrystallographySSRL,18,14,,425,7,1,"2024-02-06 21:52:36",https://smb.slac.stanford.edu/wiki-pub/api.php,,1,,404,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",https://smb.slac.stanford.edu/wikipub/Main_Page,MacromolecularCrystallographySSRL,"MediaWiki 1.29.1",5.6.25,apache2handler,mysql,5.5.53-MariaDB,,,en,UTC,/wikipub/$1,/wiki-pub,/wiki-pub/index.php,https://smb.slac.stanford.edu,wikipubdb,English,,,,,,https://smb.slac.stanford.edu/wiki-pub/images/ssrl-logo.png,https://smb.slac.stanford.edu/favicon.ico,smb.slac.stanford.edu,,0.7778
8962,"Welcome to the Official web-site of the Armenian National  Grid Initiative Foundation - Grid in Armenia",96500,13,,187475,4,2,"2022-09-11 22:56:13",http://www.grid.am/api.php,,50,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.0001
13206,"FrozenHaxor's Random Wiki",87430,13,,97176,9265,1,"2022-04-18 19:00:47",http://frozenhaxor.pl/wiki/api.php,,34,,404,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001
5180,LexWiki,41996,13,,42230,3,1,"2021-03-31 09:30:54",http://informatics.mayo.edu/vkcdemo/lexwiki1/api.php,,2,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.0003
4849,U-Sphere,14374,13,,16284,23739,1,"2021-03-31 22:27:20",http://en.u-sphere.com/api.php,,47,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.0009
19370,Ã˜nskelista,10563,13,,11878,7460,1,"2021-03-31 22:28:03",http://www.onskelista.net/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0012
14642,"UCLA IEEE OPS",7681,13,,11138,5907,8,"2024-02-28 19:05:48",http://ops.ieeebruins.org/api.php,,108,,302,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017
20008,"Wiki ESPOL",7613,13,,11800,7286,3,"2024-01-03 19:02:52",http://www.wiki.espol.edu.ec/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017
18067,"Wiki ESPOL",7613,13,,11800,7279,3,"2024-01-03 21:59:56",https://academico.vial.espol.edu.ec/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,39,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0017
6639,"FreeCulture.org Wiki",7385,13,,20585,5446,33,"2021-11-18 20:40:55",http://wiki.freeculture.org/api.php,,113,,404,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",https://freeculture.org/Main_Page,FreeCulture.org,"MediaWiki 1.29.0",7.0.32-0ubuntu0.16.04.1,apache2handler,mysql,10.0.36-MariaDB-0ubuntu0.16.04.1,,,en,UTC,/$1,,/index.php,https://freeculture.org,fcwiki,English,English,,,,,https://freeculture.org/images/logo.png,https://freeculture.org/favicon.ico,freeculture.org,,0.0018
15654,"Samurai Taisen Encyclopedia",3532,13,,11852,2869,3,"2023-11-27 22:38:04",http://taisen.co/encyclopedia/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0037
13712,IOHQ,2228,13,,3201,3,2,"2022-11-13 02:17:39",https://oper.io/api.php,,97,,991,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0058
8975,,1440,13,,104,8,1,"2022-08-08 23:15:51",http://www.group-w-bench.org/api.php,,5,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.group-w-bench.org/index.php?title=Special:Statistics&action=raw,,,,,,,,0.0090
12369,"COMKAT wiki",1352,13,,3280,2352,9,"2023-01-08 19:00:50",http://comkat.case.edu/api.php,,220,,302,"0000-00-00 00:00:00",,,,,,-1,,,8,Home,http://comkat.case.edu/index.php?title=Home,"COMKAT wiki","MediaWiki 1.18.2",5.2.17,isapi,mysql,5.5.9,,,en,America/New_York,/index.php?title=$1,,/index.php,http://comkat.case.edu,wikidb,,,,,,,,,,,0.0096
19023,"King Machinery",840,13,,1898,121,1,"2022-09-27 06:28:41",http://www.king-machinery.com/wiki/api.php,,785,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0155
11752,advancedfinance.ru,654,13,,2249,269,4,"2021-03-31 22:27:24",http://advancedfinance.ru/api.php,,222,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0199
14589,"Omneity Wiki",467,13,,4334,624,1,"2021-08-25 04:48:00",http://omneity.itslm.com/api.php,,1,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0278
16358,ChorrWiki,399,13,,607,6,1,"2021-03-31 22:27:27",http://wiki.chorr.net/api.php,,12,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0326
16166,AMWA-EBU,389,13,,4116,32,6,"2021-03-31 22:29:26",http://wiki.amwa.tv/ebu/api.php,,316,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0334
8853,GBrowse,389,13,,2802,12,2,"2023-05-01 19:05:12",https://gbrowse.orgapi.php,,79,,992,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.0334
17029,Svenleyffer,322,13,,1432,2,2,"2024-02-28 21:24:15",https://wiki.mcs.anl.gov/leyffer/api.php,,257,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"Sven Leyffer"," /leyffer/index.php/Sven_Leyffer",Svenleyffer,"MediaWiki 1.35.6",7.1.33,apache2handler,mysql,5.5.55-log,,,en,UTC,/leyffer/index.php/$1,/leyffer,/leyffer/index.php," ",svenleyffer,,,,,,," /leyffer/resources/assets/wiki.png"," /favicon.ico",,,0.0404
18736,FUWWiki,319,13,,2221,42,2,"2024-02-28 19:33:43",http://www.fuw.edu.pl/wiki/api.php,,278,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Strona gÅ‚Ã³wna",http://www.fuw.edu.pl/wiki/Strona_g%C5%82%C3%B3wna,FUWWiki,"MediaWiki 1.19.24",5.3.3,apache2handler,mysql,5.1.73,,,pl,Europe/Berlin,/wiki/$1,/wiki,/wiki/index.php,http://www.fuw.edu.pl,fuwwikidb3,,,,,,,,,,,0.0408
15112,WikiAge,265,13,,433,83,2,"2021-09-24 03:33:22",https://www.abertay.ac.uk/api.php,,13,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0491
12238,"The Zhang Lab",265,13,,2773,44,3,"2023-10-17 19:00:35",http://cbb.big.ac.cn/api.php,,202,,992,"0000-00-00 00:00:00",,,,,,4,,,8,"Main Page",http://cbb.big.ac.cn/Main_Page,"The Zhang Lab","MediaWiki 1.30.0",7.2.27,apache2handler,mysql,8.0.11,,,en,UTC,/$1,,/index.php,http://cbb.big.ac.cn,my_wiki,,,,,,,http://cbb.big.ac.cn/images/Cbb-logo.png,http://cbb.big.ac.cn/images/Cbb-icon.ico,cbb.big.ac.cn,,0.0491
13199,FridaV,235,13,,3217,3721,3,"2021-03-31 22:28:14",http://fridav.ljudmila.org/wiki/api.php,,547,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,e,,,,,,,,,,,,,,,,,,,,,,,,0.0553
17734,,233,13,,433,14,1,"2021-03-31 22:28:43",http://wiki.tidesofwaronline.com/api.php,,14,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0558
17970,Wikoohpedia,224,13,,241,5,1,"2024-02-28 19:33:40",http://wikoohpedia.org/en/api.php,,93,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://www.wikoohpedia.org/en/index.php?title=Main_Page,Wikoohpedia,"MediaWiki 1.26.1",5.6.40,cgi-fcgi,mysql,5.5.60-0+deb7u1-log,,,en,Europe/Berlin,/en/index.php?title=$1,/en,/en/index.php,http://www.wikoohpedia.org,db606326030-_en,,,,,,,http://www.wikoohpedia.org/en/resources/assets/Wikoohpedia_125.jpg,http://www.wikoohpedia.org/favicon.ico,www.wikoohpedia.org,,0.0580
12317,"Volkamer Wiki",220,13,,3335,16,2,"2023-11-03 22:00:48",https://cires.colorado.edu/research/research-groups/volkamer/wiki/api.php,,199,,301,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0591
7132,RoSta,205,13,,1156,95,5,"2022-06-08 01:59:33",http://wiki.robot-standards.org/api.php,,173,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://wiki.robot-standards.org/index.php?title=Special:Statistics&action=raw,,,,,,,,0.0634
19422,"Schulwiki der Privaten Neuen Mittelschule Dobl",186,13,,843,13,1,"2021-03-31 22:27:29",https://www.patschg.at/schulwiki/api.php,,110,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0699
19763,"The Official Stompzcraft Wiki",182,13,,1095,251667,5,"2021-03-31 22:28:57",http://www.stompzcraftwiki.com/api.php,,123,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0714
14891,"Encyclopedia of Media Objects",181,13,,1071,6,3,"2021-03-31 22:29:22",https://hs03.pzimediadesign.nl/mediawiki_emo/api.php,,120,,992,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0718
13572,Huumor,172,13,,447,4,1,"2023-05-01 19:27:27",https://huumor.nutiteq.ee/api.php,,1,,500,"0000-00-00 00:00:00",,,,,,3,,,8,,,,"MediaWiki 1.15.1",,,,,,,,,,,,,,,,,,,,,,,,0.0756
17443,"Rosalab Wiki",169,13,,642,295,5,"2024-02-28 19:33:56",http://wiki.rosalab.ru/it/api.php,,107,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Pagina principale",http://wiki.rosalab.ru/it/index.php/Pagina_principale,"Rosalab Wiki","MediaWiki 1.26.4",5.4.45,apache2handler,mysql,5.1.73,,,it,Europe/Moscow,/it/index.php/$1,/it,/it/index.php,http://wiki.rosalab.ru,wiki-rosalab-v4_it,,,,,,d5a7599da70dc9758db4cfb50dfc958358ea4b2c,http://wiki.rosalab.ru/it/configs/logos/wiki-rosalab-logo.png,http://wiki.rosalab.ru/it/configs/favicons/wikirosalab-favicon.png,wiki.rosalab.ru,,0.0769
5702,Wiki,158,13,,241,101,1,"2022-05-23 19:01:02",https://wiki.syslinux.org/wiki/index.php/PXELINUXapi.php,,0,,404,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.0823
14895,DcodSMS,151,13,,3187,4,1,"2024-02-28 19:33:46",http://qbit.com.mx/dcodsms/wiki/api.php,,107,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"PÃ¡gina principal",https://sms.qbit.com.mx/wiki/index.php/P%C3%A1gina_principal,DcodSMS,"MediaWiki 1.25.1",5.5.9-1ubuntu4.22,apache2handler,mysql,5.5.57-0ubuntu0.14.04.1,,,es,America/Chicago,/wiki/index.php/$1,/wiki,/wiki/index.php,https://sms.qbit.com.mx,dcodsmswiki2-smswiki,,,,,,,https://sms.qbit.com.mx/wiki/images/Dcodlogo2.png,https://sms.qbit.com.mx/favicon.ico,sms.qbit.com.mx,,0.0861
17981,WA-Wiki,124,13,,1538,2,0,"2024-02-28 19:33:37",http://wirauch.de/wiki/api.php,,2,,200,"0000-00-00 00:00:00",,,,,,2,,,8,Hauptseite,http://wirauch.de/wiki/index.php?title=Hauptseite,WA-Wiki,"MediaWiki 1.20.3",5.5.9-1ubuntu4.29,cgi-fcgi,mysql,5.5.62-0ubuntu0.14.04.1,,,de,Europe/Berlin,/wiki/index.php?title=$1,/wiki,/wiki/index.php,http://wirauch.de,wawiki_db,,,,,,,,,,,0.1048
