rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
4537,165659,wii.fandom,10424,2020,21807,,8,33448234,7,6069,0.1938,Wikia,http://wii.fandom.fandom.com/wiki/,2023-11-06 22:40:59
4538,429890,rise-of-the-guardians-fanfiction.fandom,10421,134,12548,,3,32819269,0,198,0.0129,Wikia,http://rise-of-the-guardians-fanfiction.fandom.fandom.com/wiki/,2023-11-07 16:25:52
4539,6577,,10416,509,55115,,9,31033,2,402,0.0489,Mediawiki,,2023-12-26 23:34:24
4540,17065,Metin2 Wiki,10407,3741,60430,,5,1748,1,6078,0.3595,Mediawiki,https://gr-wiki.metin2.gameforge.com/index.php/$1,2024-02-28 20:32:17
4541,165780,nwn.fandom,10403,3717,70582,,11,33448304,4,2164,0.3573,Wikia,http://nwn.fandom.fandom.com/wiki/,2023-11-06 19:09:05
4542,307219,everquestportal.fandom,10400,30,10810,,2,28964328,0,154,0.0029,Wikia,http://everquestportal.fandom.fandom.com/wiki/,2023-11-04 03:44:46
4543,537063, Miraheze,10392,5887,20600,,8,150,36,2819,0.5665,Miraheze,n/a,2024-03-27 19:26:00
4544,10370,,10392,10,12978,,4,45407,68,2,0.0010,Mediawiki,,2021-03-31 09:34:02
4545,12555,,10391,22,18840,,1,41914,0,62,0.0021,Mediawiki,,2024-02-28 21:12:40
4546,18490,,10391,22,18840,,1,41914,0,62,0.0021,Mediawiki,,2024-02-28 21:12:43
4547,116510,theveggietalesencyclopedia.fandom,10371,4329,61968,,1,33452837,2,571,0.4174,Wikia,http://theveggietalesencyclopedia.fandom.fandom.com/wiki/,2023-11-07 14:17:54
4548,164487,superheroes.fandom,10371,4139,60067,,2,33448307,17,3717,0.3991,Wikia,http://superheroes.fandom.fandom.com/wiki/,2023-11-06 18:28:51
4549,219263,angrygrandpa.fandom,10365,597,36768,,4,33446879,17,1536,0.0576,Wikia,http://angrygrandpa.fandom.fandom.com/wiki/,2023-11-06 19:32:22
4550,166105,birds.fandom,10358,865,29779,,2,33369486,4,6672,0.0835,Wikia,http://birds.fandom.fandom.com/wiki/,2023-11-04 07:16:32
4551,169899,americanidol.fandom,10354,2960,54903,,2,33441605,3,5373,0.2859,Wikia,http://americanidol.fandom.fandom.com/wiki/,2023-11-06 19:51:11
4552,162073,simpsonsfanon.fandom,10353,5401,97044,,10,33427995,20,3035,0.5217,Wikia,http://simpsonsfanon.fandom.fandom.com/wiki/,2023-11-04 08:24:13
4553,17055,,10350,7570,15580,,8,66977,4,1701,0.7314,Mediawiki,,2022-12-27 19:00:15
4554,168602,papermario.fandom,10349,1621,43173,,5,33434844,14,4233,0.1566,Wikia,http://papermario.fandom.fandom.com/wiki/,2023-11-06 18:32:50
4555,169330,avgn.fandom,10346,689,30496,,1,33448410,18,1363,0.0666,Wikia,http://avgn.fandom.fandom.com/wiki/,2023-11-06 19:17:45
4556,163526,bakuganfanon.fandom,10342,2534,38104,,6,33441720,2,3384,0.2450,Wikia,http://bakuganfanon.fandom.fandom.com/wiki/,2023-11-07 16:04:23
4557,452687,sonic-x.fandom,10331,869,16597,,3,33406951,8,8632,0.0841,Wikia,http://sonic-x.fandom.fandom.com/wiki/,2023-11-07 08:16:38
4558,15173,,10331,438,44773,,2,2164,0,6689,0.0424,Mediawiki,,2022-07-11 19:00:23
4559,16399,,10324,8877,159028,,2,365,53,0,0.8598,Mediawiki,,2022-02-08 19:00:20
4560,7738,Autocade,10322,5564,32867,,3,103,1,4723,0.5390,Mediawiki,http://autocade.net/index.php/$1,2023-08-12 19:34:32
4561,131653,revengerists.fandom,10320,2162,20972,,5,33261502,1,5994,0.2095,Wikia,http://revengerists.fandom.fandom.com/wiki/,2023-11-04 08:50:41
4562,16870,Joomla!WikiPL,10310,1780,43281,,17,3788,0,3801,0.1726,Mediawiki,http://wiki.joomla.pl/$1,2024-02-28 21:06:09
4563,19540,,10298,836,44820,,8,101,6,7579,0.0812,Mediawiki,,2024-02-28 19:07:21
4564,123275,ultras.fandom,10296,2753,23713,,1,33440432,1,6296,0.2674,Wikia,http://ultras.fandom.fandom.com/wiki/,2023-11-07 10:17:52
4565,165187,fatalframe.fandom,10296,1445,42552,,5,33404258,1,2618,0.1403,Wikia,http://fatalframe.fandom.fandom.com/wiki/,2023-11-06 19:08:01
4566,8687,ExoDictionary,10295,4976,166853,,8,171148,0,161,0.4833,Mediawiki,http://www.exodictionary.org/index.php?title=$1,2024-02-28 21:08:17
4567,395046,our-total-drama-roleplay.fandom,10290,384,23152,,13,30977372,0,741,0.0373,Wikia,http://our-total-drama-roleplay.fandom.fandom.com/wiki/,2023-11-03 23:39:20
4568,436,pnb.wiktionary,10288,9314,24719,,1,2003,6,0,0.9053,Wiktionary,http://pnb.wiktionary.org/wiki/,2024-03-28 01:00:43
4569,145104,internationalcricket.fandom,10287,5524,29984,,1,33446769,3,1188,0.5370,Wikia,http://internationalcricket.fandom.fandom.com/wiki/,2023-11-07 06:26:50
4570,351667, Miraheze,10284,1236,97229,,8,5543,144,4625,0.1202,Miraheze,n/a,2024-03-27 19:44:35
4571,14500,NintendoWiki,10278,2418,50684,,8,904,5,3725,0.2353,Mediawiki,http://niwanetwork.org/wiki/$1,2024-02-28 19:55:38
4572,475551,the-singapore-lgbt-encyclopaedia.fandom,10277,4023,39268,,1,33446988,4,3550,0.3915,Wikia,http://the-singapore-lgbt-encyclopaedia.fandom.fandom.com/wiki/,2023-11-07 07:02:41
4573,4845,Ensiwiki,10263,1715,58276,,11,3655,60,7297,0.1671,Mediawiki,https://ensiwiki.ensimag.fr/index.php?title=$1,2023-10-18 19:01:05
4574,174011,cyanideandhappiness.fandom,10261,3923,25244,,2,33428113,5,5040,0.3823,Wikia,http://cyanideandhappiness.fandom.fandom.com/wiki/,2023-11-04 00:18:05
4575,18069,,10255,9315,14305,,2,17,0,239,0.9083,Mediawiki,,2021-03-31 07:58:10
4576,166668,how-to.fandom,10254,1931,39708,,5,33413345,2,2821,0.1883,Wikia,http://how-to.fandom.fandom.com/wiki/,2023-11-07 15:39:18
4577,11535,YSDC Wiki,10251,4150,38991,,3,551,5,2670,0.4048,Mediawiki,http://www.yog-sothoth.com/wiki/index.php/$1,2022-12-13 19:42:43
4578,201823,blossom.fandom,10251,684,19461,,4,33440428,2,6523,0.0667,Wikia,http://blossom.fandom.fandom.com/wiki/,2023-11-06 18:57:12
4579,149454,ruse.fandom,10251,610,27377,,5,33446985,1,1527,0.0595,Wikia,http://ruse.fandom.fandom.com/wiki/,2023-11-06 19:51:36
4580,12314,,10239,197,13198,,2,8270,0,9,0.0192,Mediawiki,,2023-04-06 19:00:05
4581,14913,,10239,197,13198,,2,8270,0,9,0.0192,Mediawiki,,2023-04-06 19:00:07
4582,14153,,10235,20,10663,,2,7376,0,1,0.0020,Mediawiki,,2021-03-31 22:51:37
4583,9668,,10232,1209,54062,,16,15003,0,2525,0.1182,Mediawiki,,2023-09-26 19:08:04
4584,17643,STEP Modding Wiki,10231,4243,151221,,7,3630,14,2074,0.4147,Mediawiki,https://wiki.step-project.com/$1,2024-02-28 19:56:15
4585,475130,the-school-for-good-and-evil.fandom,10229,326,20939,,4,33413417,7,649,0.0319,Wikia,http://the-school-for-good-and-evil.fandom.fandom.com/wiki/,2023-11-06 19:07:14
4586,3791,Metroid Wiki,10220,1758,77681,,8,17292,4,4152,0.1720,Mediawiki,//www.metroidwiki.org/wiki/$1,2024-02-28 20:31:32
4587,409567,pokemonmysteryuniverse.fandom,10220,647,74561,,10,33426576,16,4714,0.0633,Wikia,http://pokemonmysteryuniverse.fandom.fandom.com/wiki/,2023-11-04 03:36:00
4588,408634,pocket-knights.fandom,10215,688,17293,,5,28964522,0,1477,0.0674,Wikia,http://pocket-knights.fandom.fandom.com/wiki/,2023-11-07 00:33:59
4589,162393,kenichi.fandom,10211,1983,41200,,5,33448522,8,4045,0.1942,Wikia,http://kenichi.fandom.fandom.com/wiki/,2023-11-06 18:26:24
4590,165994,csi.fandom,10207,1990,62692,,1,33448303,16,3247,0.1950,Wikia,http://csi.fandom.fandom.com/wiki/,2023-11-06 19:33:07
4591,477733, Miraheze,10207,199,11381,,2,27,0,245,0.0195,Miraheze,n/a,2024-03-27 18:35:53
4592,99492,littleempire.fandom,10197,483,21367,,1,28964411,0,1393,0.0474,Wikia,http://littleempire.fandom.fandom.com/wiki/,2023-11-06 21:14:58
4593,672238, Miraheze,10195,1688,15105,,2,32,1,2247,0.1656,Miraheze,n/a,2024-03-27 20:53:56
4594,382049,my-weapon-shop.fandom,10193,6238,19741,,2,25204579,1,2310,0.6120,Wikia,http://my-weapon-shop.fandom.fandom.com/wiki/,2023-11-06 22:37:40
4595,6985,,10192,616,59840,,17,28039,2,335,0.0604,Mediawiki,,2021-03-31 04:11:46
4596,165716,starfox.fandom,10190,1026,58664,,3,33428233,11,4032,0.1007,Wikia,http://starfox.fandom.fandom.com/wiki/,2023-11-03 22:15:24
4597,492182,wargame.fandom,10181,2600,48392,,5,33452624,5,4950,0.2554,Wikia,http://wargame.fandom.fandom.com/wiki/,2023-11-07 12:45:29
4598,248741,creepypasta-fanon.fandom,10175,3017,41025,,2,33426696,70,3854,0.2965,Wikia,http://creepypasta-fanon.fandom.fandom.com/wiki/,2023-11-04 03:12:10
4599,11091,,10174,2827,81291,,10,7676,8,3575,0.2779,Mediawiki,,2023-02-18 19:01:24
4600,41,Swedish Uncylopedia,10171,3346,173058,,12,28548,6,1146,0.3290,Uncyclomedia,http://psyklopedin.org/wiki/,2024-03-28 17:00:21
4601,11677,,10169,109,29051,,3,4687,3384,226,0.0107,Mediawiki,,2021-03-31 05:21:24
4602,109550,utanoprincesama.fandom,10154,872,41198,,4,33291520,2,3748,0.0859,Wikia,http://utanoprincesama.fandom.fandom.com/wiki/,2023-11-06 19:12:04
4603,949,Scramble,10152,2280,56057,,4,359,2,2680,0.2246,Mediawiki,https://wiki.scramble.nl/index.php/$1,2020-09-14 22:03:08
4604,169190,shugochara.fandom,10152,525,32274,,4,33398203,4,3840,0.0517,Wikia,http://shugochara.fandom.fandom.com/wiki/,2023-11-06 19:28:53
4605,12300,,10137,3712,19632,,4,84,0,710,0.3662,Mediawiki,,2021-03-31 08:00:23
4606,12659,,10136,164,68042,,1,4222,0,321,0.0162,Mediawiki,,2024-02-17 19:00:08
4607,126,ln.wikipedia,10135,3808,128390,,5,13342,35,32,0.3757,Wikipedia,http://ln.wikipedia.org/wiki/,2024-03-28 00:10:16
4608,166564,trains.fandom,10134,6630,89174,,1,33025049,1,236,0.6542,Wikia,http://trains.fandom.fandom.com/wiki/,2023-11-07 04:33:19
4609,170553,pkmncollectors.fandom,10121,1241,26927,,2,33421505,2,7529,0.1226,Wikia,http://pkmncollectors.fandom.fandom.com/wiki/,2023-11-07 14:00:09
4610,99,nah.wiktionary,10109,7057,72854,,1,2892,7,1,0.6981,Wiktionary,http://nah.wiktionary.org/wiki/,2024-03-28 01:03:22
4611,350422, Miraheze,10107,686,78299,,8,7797,39,3659,0.0679,Miraheze,n/a,2024-03-27 19:40:20
4612,12969,Wikipilipinas,10103,5292,20324,,61,120,0,249,0.5238,Mediawiki,https://en.wikipilipinas.org/view/$1,2023-07-27 21:55:23
4613,13447,Wikipilipinas,10103,5292,20324,,61,120,0,249,0.5238,Mediawiki,https://en.wikipilipinas.org/view/$1,2023-07-27 22:02:06
4614,12167,è„³ç§‘å­¦è¾žå…¸,10101,326,44879,,34,716,1,2416,0.0323,Mediawiki,https://bsd.neuroinf.jp/wiki/$1,2024-02-28 20:23:24
4615,167245,christianity.fandom,10091,4171,55449,,11,33408451,4,1355,0.4133,Wikia,http://christianity.fandom.fandom.com/wiki/,2023-11-04 08:43:42
4616,167582,adjl.fandom,10083,427,25902,,5,33441720,9,7329,0.0423,Wikia,http://adjl.fandom.fandom.com/wiki/,2023-11-06 19:40:13
4617,168725,ranma.fandom,10082,1277,34612,,2,33446990,10,5549,0.1267,Wikia,http://ranma.fandom.fandom.com/wiki/,2023-11-06 18:24:56
4618,171516,castle.fandom,10076,2543,43712,,2,33434976,8,2560,0.2524,Wikia,http://castle.fandom.fandom.com/wiki/,2023-11-06 18:35:10
4619,145572,video-games.fandom,10073,5355,15275,,1,33440302,4,2935,0.5316,Wikia,http://video-games.fandom.fandom.com/wiki/,2023-11-07 10:51:32
4620,3262,Wikibon,10070,3038,61146,,8,51534,3,5401,0.3017,Mediawiki,,2024-02-28 21:25:37
4621,11332,Wikibon,10070,3038,61146,,8,51534,3,5401,0.3017,Mediawiki,,2024-02-28 21:25:40
4622,166161,prisonbreak.fandom,10070,2239,57050,,2,33448234,3,3218,0.2223,Wikia,http://prisonbreak.fandom.fandom.com/wiki/,2023-11-06 18:28:46
4623,8460,,10065,0,16784,,1,5300,-1,0,0.0000,Mediawiki,,2023-01-20 19:00:54
4624,108360,tengagedgroups.fandom,10059,1471,75295,,5,33348561,1,4804,0.1462,Wikia,http://tengagedgroups.fandom.fandom.com/wiki/,2023-11-04 00:04:47
4625,4647,dbscript Online Help,10057,285,14283,,1,3,0,0,0.0283,Mediawiki,http://dbshelp.devio.at/index.php/$1,2024-02-28 20:14:21
4626,265894,die-hard-scenario.fandom,10052,1994,29976,,4,33433297,4,4309,0.1984,Wikia,http://die-hard-scenario.fandom.fandom.com/wiki/,2023-11-06 19:08:04
4627,167078,brickfilms.fandom,10050,1799,51690,,5,33387287,3,3931,0.1790,Wikia,http://brickfilms.fandom.fandom.com/wiki/,2023-11-03 20:51:34
4628,124,wikimania2014.wikimedia,10050,872,50934,,1,32147,1,182,0.0868,Wmspecial,http://wikimania2014.wikimedia.org/wiki/,2024-03-27 18:01:12
4629,324843,generalsrotr.fandom,10038,1414,34024,,4,33440189,4,2668,0.1409,Wikia,http://generalsrotr.fandom.fandom.com/wiki/,2023-11-06 19:14:50
4630,217526,am2.fandom,10037,229,14587,,2,33368144,1,723,0.0228,Wikia,http://am2.fandom.fandom.com/wiki/,2023-11-06 19:15:04
4631,165609,backtothefuture.fandom,10028,3363,67423,,4,33448233,16,3084,0.3354,Wikia,http://backtothefuture.fandom.fandom.com/wiki/,2023-11-06 19:44:59
4632,19145,,10019,2001,56126,,11,5231,4,3437,0.1997,Mediawiki,,2021-03-31 03:44:12
4633,378454,movie-villains.fandom,10011,1514,59735,,1,33446767,9,2430,0.1512,Wikia,http://movie-villains.fandom.fandom.com/wiki/,2023-11-07 00:39:59
4634,12776,,10008,2342,115925,,10,46320,0,6771,0.2340,Mediawiki,,2021-11-22 22:48:14
4635,8339,,10007,997,14267,,2,6413,1406,1271,0.0996,Mediawiki,,2022-09-28 19:03:13
4636,438,yue.wiktionary,10000,7142,26738,,2,3594,13,0,0.7142,Wiktionary,http://yue.wiktionary.org/wiki/,2024-03-28 01:00:38
4637,470130,thegoldbergs.fandom,9997,494,22378,,4,33440076,1,6817,0.0494,Wikia,http://thegoldbergs.fandom.fandom.com/wiki/,2023-11-06 19:13:06
4638,450167,sl-aviation.fandom,9996,1453,32472,,2,33452618,3,5251,0.1454,Wikia,http://sl-aviation.fandom.fandom.com/wiki/,2023-11-07 15:39:35
4639,155270,expendables.fandom,9995,272,17711,,2,33446769,3,1215,0.0272,Wikia,http://expendables.fandom.fandom.com/wiki/,2023-11-06 19:37:51
4640,119701,grimdawn.fandom,9991,4169,56634,,3,33433171,3,4693,0.4173,Wikia,http://grimdawn.fandom.fandom.com/wiki/,2023-11-06 19:32:25
4641,17273,,9979,1864,46146,,9,732,0,2354,0.1868,Mediawiki,,2021-03-31 03:44:45
4642,90945,deviousmaids.fandom,9968,826,31301,,3,33192982,2,3765,0.0829,Wikia,http://deviousmaids.fandom.fandom.com/wiki/,2023-11-03 21:52:29
4643,15754,,9967,21,12391,,1,17412,0,0,0.0021,Mediawiki,,2023-10-27 19:00:04
4644,289,Serbian Wikiquote,9963,3892,49432,,4,5781,35,1,0.3906,Wikiquote,n/a,2024-03-28 05:03:20
4645,162124,buildabearville.fandom,9955,2566,17713,,3,33421605,1,7020,0.2578,Wikia,http://buildabearville.fandom.fandom.com/wiki/,2023-11-06 20:13:53
4646,152225,britishwildlife.fandom,9954,3356,29299,,10,33187399,1,4664,0.3372,Wikia,http://britishwildlife.fandom.fandom.com/wiki/,2023-11-07 05:18:17
4647,8733,,9953,2122,14682,,7,5353,0,2631,0.2132,Mediawiki,,2021-06-21 00:19:06
4648,9730,,9951,3432,70198,,3,1222,3,2748,0.3449,Mediawiki,,2021-03-31 03:38:45
4649,166939,wonder-woman.fandom,9946,2297,41512,,4,33448304,4,5955,0.2309,Wikia,http://wonder-woman.fandom.fandom.com/wiki/,2023-11-07 09:28:12
4650,335350,hobbitarmies.fandom,9940,204,12334,,5,28964383,0,726,0.0205,Wikia,http://hobbitarmies.fandom.fandom.com/wiki/,2023-11-04 05:58:28
4651,10430,,9937,1758,36122,,6,592,1,7421,0.1769,Mediawiki,,2021-11-21 01:54:22
4652,11939,,9923,245,23144,,1,845,0,537,0.0247,Mediawiki,,2023-11-18 19:00:15
4653,15349,Metalab,9918,3114,77511,,23,1353,43,4228,0.3140,Mediawiki,https://metalab.at/wiki/$1,2024-02-28 19:51:13
4654,425206,r5rocks.fandom,9918,182,15346,,4,32533011,2,1849,0.0184,Wikia,http://r5rocks.fandom.fandom.com/wiki/,2023-11-07 06:05:42
4655,173353,babysittersclub.fandom,9915,1627,41502,,2,33448407,13,2861,0.1641,Wikia,http://babysittersclub.fandom.fandom.com/wiki/,2023-11-06 19:20:23
4656,335624,hollywoodheights.fandom,9913,171,17265,,2,32306167,2,1434,0.0173,Wikia,http://hollywoodheights.fandom.fandom.com/wiki/,2023-11-06 21:47:01
4657,166907,microsoft.fandom,9910,1270,37621,,5,33454069,11,3198,0.1282,Wikia,http://microsoft.fandom.fandom.com/wiki/,2023-11-07 14:40:08
4658,311491,fhsw.fandom,9909,1096,28933,,5,33426459,1,7195,0.1106,Wikia,http://fhsw.fandom.fandom.com/wiki/,2023-11-03 21:48:55
4659,16963,Linuxformat,9906,1777,20521,,5,26876,2,6577,0.1794,Mediawiki,http://wiki.linuxformat.ru/wiki/$1,2024-02-28 19:44:46
4660,409053,pokemonarenax.fandom,9905,48,19100,,4,28964507,0,1502,0.0048,Wikia,http://pokemonarenax.fandom.fandom.com/wiki/,2023-11-04 04:17:53
4661,7116,,9899,5545,12009,,1,3333,0,53,0.5602,Mediawiki,,2021-03-31 07:59:02
4662,108482,creativethoughts.fandom,9898,1150,23888,,2,33452624,1,7874,0.1162,Wikia,http://creativethoughts.fandom.fandom.com/wiki/,2023-11-07 11:28:06
4663,335468,hogwarts-roleplaying.fandom,9894,464,14486,,2,32599817,3,5062,0.0469,Wikia,http://hogwarts-roleplaying.fandom.fandom.com/wiki/,2023-11-04 07:19:06
4664,12767,,9889,2244,15609,,3,93,0,4480,0.2269,Mediawiki,,2021-03-31 03:43:38
4665,9593,,9882,487,178120,,2,2929,0,7517,0.0493,Mediawiki,,2022-01-07 19:00:41
4666,7672,Argoca-TÃ¼rkÃ§e SÃ¶zlÃ¼k,9878,5819,17693,,2,11631,1,85,0.5891,Mediawiki,http://www.argoca.com/$1,2024-02-28 21:12:02
4667,10102,,9878,58,25264,,11,17022,31,8733,0.0059,Mediawiki,,2021-03-31 05:54:17
4668,18363,Citylan,9875,1606,26314,,1,2,1,6762,0.1626,Mediawiki,http://www.citylan.it/wiki/index.php/$1,2023-01-22 19:06:04
4669,12419,,9874,8210,26364,,2,76,1,58,0.8315,Mediawiki,,2021-03-31 03:28:49
4670,14543,,9874,8210,26364,,2,76,1,58,0.8315,Mediawiki,,2021-03-31 03:28:51
4671,4138,cuxpedia,9873,3060,55051,,2,257,10,5056,0.3099,Mediawiki,http://cuxpedia.de/index.php?title=$1,2024-02-28 20:07:36
4672,153282,darksiders.fandom,9864,501,31202,,8,33420080,2,1984,0.0508,Wikia,http://darksiders.fandom.fandom.com/wiki/,2023-11-06 18:33:05
4673,17705,,9850,1568,99921,,5,3966,750,4125,0.1592,Mediawiki,,2023-04-16 07:01:16
4674,165002,carebears.fandom,9850,983,35527,,4,33448302,29,4990,0.0998,Wikia,http://carebears.fandom.fandom.com/wiki/,2023-11-06 18:36:34
4675,16181,AntamarWiki,9837,3411,122584,,21,744,17,809,0.3468,Mediawiki,https://wiki.antamar.eu/index.php/$1,2024-02-28 19:27:31
4676,195051,greatestanimebattles.fandom,9837,648,21505,,1,33199611,1,8120,0.0659,Wikia,http://greatestanimebattles.fandom.fandom.com/wiki/,2023-11-07 14:39:10
4677,169074,midnightclub.fandom,9832,545,23950,,6,33448226,12,6463,0.0554,Wikia,http://midnightclub.fandom.fandom.com/wiki/,2023-11-06 19:03:16
4678,190776,misdreavous525sofficialtppage.fandom,9821,858,19155,,5,31664119,1,8570,0.0874,Wikia,http://misdreavous525sofficialtppage.fandom.fandom.com/wiki/,2023-11-04 06:51:40
4679,113726,robloxcities.fandom,9805,5279,43760,,2,33426352,47,3130,0.5384,Wikia,http://robloxcities.fandom.fandom.com/wiki/,2023-11-04 09:09:51
4680,163607,batmanfanon.fandom,9804,1976,32746,,4,33448230,7,3773,0.2016,Wikia,http://batmanfanon.fandom.fandom.com/wiki/,2023-11-06 23:17:46
4681,176915,epicmickey.fandom,9802,976,42046,,2,33446868,6,4374,0.0996,Wikia,http://epicmickey.fandom.fandom.com/wiki/,2023-11-06 18:51:08
4682,13347,,9794,1482,57816,,6,1243,3,4239,0.1513,Mediawiki,,2021-05-19 19:01:47
4683,338526,iamasuperstar.fandom,9789,507,14906,,11,33393662,1,3586,0.0518,Wikia,http://iamasuperstar.fandom.fandom.com/wiki/,2023-11-07 11:20:13
4684,189980,soapbubble.fandom,9788,255,17340,,2,33348268,3,2806,0.0261,Wikia,http://soapbubble.fandom.fandom.com/wiki/,2023-11-07 05:41:06
4685,10499,,9788,88,10552,,3,6000,0,60,0.0090,Mediawiki,,2021-03-31 05:32:45
4686,413598,psychopass.fandom,9783,481,37110,,1,33420083,6,5860,0.0492,Wikia,http://psychopass.fandom.fandom.com/wiki/,2023-11-06 19:40:52
4687,214998,air-tycoon-online.fandom,9781,325,16066,,3,33433176,2,769,0.0332,Wikia,http://air-tycoon-online.fandom.fandom.com/wiki/,2023-11-06 19:31:12
4688,14820,,9779,5949,52404,,11,206,2,1926,0.6083,Mediawiki,,2023-12-27 00:14:09
4689,12505,,9776,3358,48179,,10,1674,9,2843,0.3435,Mediawiki,,2021-03-31 03:38:47
4690,98112,masterofmagic.fandom,9763,804,29301,,6,33433062,2,1826,0.0824,Wikia,http://masterofmagic.fandom.fandom.com/wiki/,2023-11-06 19:11:41
4691,10488,Scalix Wiki,9760,1890,16361,,4,447,0,152,0.1936,Mediawiki,https://www.scalix.com/wiki/index.php?title=$1,2024-02-28 21:53:44
4692,19489,Empire,9758,3636,108135,,10,77,23,4523,0.3726,Mediawiki,https://www.profounddecisions.co.uk/empire-wiki/$1,2024-02-28 21:37:24
4693,18710,,9750,1226,47467,,5,814,4,7066,0.1257,Mediawiki,,2021-03-31 01:40:54
4694,169005,timesplitters.fandom,9749,869,47803,,2,33381210,5,2852,0.0891,Wikia,http://timesplitters.fandom.fandom.com/wiki/,2023-11-06 19:23:40
4695,4397,,9745,3849,37508,,11,454,3,0,0.3950,Mediawiki,,2021-03-31 03:38:06
4696,12011,,9745,3849,37507,,11,454,3,0,0.3950,Mediawiki,,2021-03-31 03:38:08
4697,12358,,9741,5949,52229,,11,197,3,1907,0.6107,Mediawiki,,2023-05-12 19:06:47
4698,107835,makingthecrossover.fandom,9739,1461,25401,,8,33440316,3,4810,0.1500,Wikia,http://makingthecrossover.fandom.fandom.com/wiki/,2023-11-06 23:11:19
4699,164698,chowder.fandom,9738,835,37301,,3,33448518,16,2365,0.0857,Wikia,http://chowder.fandom.fandom.com/wiki/,2023-11-06 18:39:39
4700,162793,spellforce.fandom,9734,3021,26426,,2,33381452,2,5057,0.3104,Wikia,http://spellforce.fandom.fandom.com/wiki/,2023-11-06 19:00:37
4701,161530,mkfusion.fandom,9728,1671,35265,,7,33454165,10,6733,0.1718,Wikia,http://mkfusion.fandom.fandom.com/wiki/,2023-11-07 15:28:34
4702,129664,tokyoxtremeracer.fandom,9723,2559,23971,,2,33398398,2,6422,0.2632,Wikia,http://tokyoxtremeracer.fandom.fandom.com/wiki/,2023-11-07 00:06:50
4703,170380,parksandrecreation.fandom,9721,700,30062,,2,33448509,5,1522,0.0720,Wikia,http://parksandrecreation.fandom.fandom.com/wiki/,2023-11-06 18:53:20
4704,18870,,9721,1,12954,,1,26339,0,0,0.0001,Mediawiki,,2021-03-31 19:24:02
4705,352007, Miraheze,9718,2244,19740,,3,757,0,5968,0.2309,Miraheze,n/a,2024-03-27 19:04:07
4706,14958,MC Public Wiki,9717,1310,36126,,19,36022,3,6997,0.1348,Mediawiki,https://wiki.nerd.nu/wiki/$1,2023-02-01 19:21:49
4707,201831,cpop.fandom,9714,1127,41263,,2,33426580,5,6632,0.1160,Wikia,http://cpop.fandom.fandom.com/wiki/,2023-11-04 10:19:48
4708,350586, Miraheze,9695,1686,65687,,10,1438,1,5682,0.1739,Miraheze,n/a,2024-02-24 19:43:23
4709,467077,the-blacklist.fandom,9692,697,50755,,2,33446970,4,3798,0.0719,Wikia,http://the-blacklist.fandom.fandom.com/wiki/,2023-11-06 19:34:19
4710,176902,rollercoaster.fandom,9685,1935,53142,,3,33380022,4,2945,0.1998,Wikia,http://rollercoaster.fandom.fandom.com/wiki/,2023-11-04 02:31:50
4711,12932,Minhaj Encyclopedia,9677,339,108565,,3,20,0,36,0.0350,Mediawiki,http://en.minhaj.org.pk/wiki/$1,2024-02-28 20:53:18
4712,18621,Minhaj Encyclopedia,9677,339,108565,,3,20,0,36,0.0350,Mediawiki,http://www.en.minhaj.org.pk/wiki/$1,2024-02-28 20:53:16
4713,361779,lifeinthedreamhouse.fandom,9677,314,30211,,4,33446775,7,904,0.0324,Wikia,http://lifeinthedreamhouse.fandom.fandom.com/wiki/,2023-11-06 18:57:24
4714,4154,DPWiki,9676,2259,127424,,7,3130,22,3217,0.2335,Mediawiki,https://www.pgdp.net/wiki/$1,2024-02-28 20:56:33
4715,354641,kill-la-kill.fandom,9676,138,23163,,2,33267211,2,1400,0.0143,Wikia,http://kill-la-kill.fandom.fandom.com/wiki/,2023-11-06 18:23:15
4716,176745,ttff.fandom,9671,800,30342,,9,33187293,0,1687,0.0827,Wikia,http://ttff.fandom.fandom.com/wiki/,2023-11-07 10:26:53
4717,15207,EmblemWiki,9669,3328,36535,,8,183,11,4696,0.3442,Mediawiki,//wiki.serenesforest.net/index.php/$1,2024-02-28 19:39:38
4718,214629,ahatintime.fandom,9669,228,16712,,2,33426578,5,2317,0.0236,Wikia,http://ahatintime.fandom.fandom.com/wiki/,2023-11-06 19:49:10
4719,167126,dothack.fandom,9668,2257,78469,,2,33321684,2,3946,0.2335,Wikia,http://dothack.fandom.fandom.com/wiki/,2023-11-06 19:28:32
4720,164627,fringe.fandom,9659,2024,36949,,1,33427879,6,3474,0.2095,Wikia,http://fringe.fandom.fandom.com/wiki/,2023-11-03 21:22:03
4721,131,rm.wikipedia,9654,3769,164971,,3,20553,23,48,0.3904,Wikipedia,http://rm.wikipedia.org/wiki/,2024-03-28 00:10:25
4722,16485,DominionStrategy Wiki,9653,1203,67845,,12,650,10,6692,0.1246,Mediawiki,http://wiki.dominionstrategy.com/index.php/$1,2023-05-09 21:23:25
4723,15942,UVA ECE & BME wiki,9651,1130,45827,,10,631,42,8076,0.1171,Mediawiki,http://venividiwiki.ee.virginia.edu/mediawiki/index.php/$1,2022-05-09 21:24:48
