id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,inactive,activeusers,method,prefix,http,ratio
40425,zanzibar,1303,21,1986,1463,2,2,"2022-08-27 15:51:01",http://editthis.info/zanzibar,1.15.1,0,0,2,8,zanzibar,992,0.0161
21497,catsrule,1452,20,11620,1830,39,13,"2020-03-10 10:33:13",http://editthis.info/catsrule,1.15.1,44,0,25,8,catsrule,992,0.0138
22704,estrepeya,1447,20,15953,1939,146,2,"2020-09-23 09:39:42",http://editthis.info/estrepeya,1.15.1,24,0,0,8,estrepeya,992,0.0138
22771,,1350,20,3476,1541,29,2,"2019-11-13 21:01:01",http://editthis.info/exowiki,1.15.1,13,0,11,8,exowiki,992,0.0148
41611,star_trek_hood,1342,20,1330,1469,5,2,"2020-01-16 03:19:42",http://editthis.info/star_trek_hood,1.15.1,24,0,2,8,star_trek_hood,992,0.0149
21189,,1318,20,8340,1540,38,2,"2020-01-16 00:11:55",http://editthis.info/biomed,1.15.1,0,0,6,8,biomed,992,0.0152
22553,elektronikhobby,1314,20,13412,1513,24,2,"2020-01-16 02:56:44",http://editthis.info/elektronikhobby,1.15.1,3,0,7,8,elektronikhobby,992,0.0152
37876,,1314,20,1879,1515,30,2,"2019-12-09 07:46:46",http://editthis.info/fellaor,1.15.1,6,0,2,8,fellaor,992,0.0152
29346,Hkmsc07,1313,20,3000,1720,9,2,"2020-01-16 02:58:05",http://editthis.info/hkmsc07,1.15.1,8,0,5,8,hkmsc07,992,0.0152
26986,srodatabank,1311,20,3611,1417,6,2,"2020-01-18 20:14:45",http://editthis.info/srodatabank,1.15.1,4,0,4,8,srodatabank,992,0.0153
39747,,1309,20,1357,1557,138,2,"2019-12-28 02:16:28",http://editthis.info/the_revelation,1.15.1,3,0,29,8,the_revelation,992,0.0153
40604,Mrts,1307,20,4183,1462,2,2,"2020-03-25 10:08:54",http://editthis.info/mrts,1.15.1,8,0,2,8,mrts,992,0.0153
38235,"Aarhus Wiki",1305,20,1364,1405,19,2,"2020-01-16 03:38:36",http://editthis.info/aarhus_wiki,1.15.1,0,0,4,8,aarhus_wiki,992,0.0153
29915,bothies,1303,20,4504,1407,4,2,"2020-01-12 11:01:19",http://editthis.info/bothies,1.15.1,2,0,3,8,bothies,992,0.0153
28078,,1302,20,5028,1413,3,2,"2020-01-09 21:00:56",http://editthis.info/vinodksingh,1.15.1,3,0,3,8,vinodksingh,992,0.0154
39006,,1300,20,563,1393,5,2,"2020-01-11 10:01:11",http://editthis.info/random_events,1.15.1,2,0,3,8,random_events,992,0.0154
30690,dark_eval_wiki,1409,19,1200,1500,27,4,"2020-09-23 09:31:33",http://editthis.info/dark_eval_wiki,1.15.1,1,0,15,8,dark_eval_wiki,992,0.0135
21194,,1361,19,9553,2082,39,5,"2019-11-28 22:39:45",http://editthis.info/bioniclemoc,1.15.1,2,0,23,8,bioniclemoc,992,0.0140
40073,,1360,19,2092,1516,44,3,"2020-03-03 10:02:23",http://editthis.info/the_game_wiki,1.15.1,2,0,21,8,the_game_wiki,992,0.0140
40474,,1345,19,2267,1508,24,2,"2020-03-03 16:01:21",http://editthis.info/crapedia,1.15.1,40,0,3,8,crapedia,992,0.0141
41177,,1327,19,16027,3536,36,3,"2020-01-16 00:53:48",http://editthis.info/wikipop,1.15.1,9,0,6,8,wikipop,992,0.0143
27146,,1320,19,4414,1530,3,2,"2020-04-06 09:37:50",http://editthis.info/supermonkeyball,1.15.1,3,0,3,8,supermonkeyball,992,0.0144
21704,clino,1316,19,65886,1535,156,3,"2020-01-16 23:30:38",http://editthis.info/clino,1.15.1,1,0,3,8,clino,992,0.0144
27632,"Three Kingdoms Online Community",1316,19,5260,1429,6,2,"2020-01-16 04:35:21",http://editthis.info/three_kingdoms_online_community,1.15.1,0,0,0,8,three_kingdoms_online_community,992,0.0144
20067,,1313,19,5033,1542,7,2,"2020-01-16 02:27:00",http://editthis.info/Blankquote,1.15.1,4,0,3,8,Blankquote,992,0.0145
24486,lawlibrary,1312,19,24574,1554,89,2,"2020-03-10 09:54:02",http://editthis.info/lawlibrary,1.15.1,0,0,7,8,lawlibrary,992,0.0145
42408,wikipedia_soj,1308,19,848,1432,6,3,"2020-01-06 05:22:38",http://editthis.info/wikipedia_soj,1.15.1,0,0,4,8,wikipedia_soj,992,0.0145
40934,bosworth,1307,19,1488,1439,8,2,"2019-12-28 04:58:57",http://editthis.info/bosworth,1.15.1,0,0,2,8,bosworth,992,0.0145
41483,adam_ondi_ahman,1305,19,4779,1374,10,2,"2020-01-08 09:01:21",http://editthis.info/adam_ondi_ahman,1.15.1,5,0,5,8,adam_ondi_ahman,992,0.0146
21725,,1304,19,21602,1502,15,4,"2020-01-06 06:07:44",http://editthis.info/cminews,1.15.1,0,0,2,8,cminews,992,0.0146
26376,,1303,19,2047,1396,3,2,"2020-01-18 14:07:19",http://editthis.info/roleplay,1.15.1,0,0,2,8,roleplay,992,0.0146
39978,Milonakis,1303,19,1824,1368,4,3,"2019-11-29 02:49:59",http://editthis.info/milonakis,1.15.1,3,0,4,8,milonakis,992,0.0146
25679,Pabblecard,1302,19,770,1377,4,2,"2020-03-01 09:01:22",http://editthis.info/pabblecard,1.15.1,2,0,2,8,pabblecard,992,0.0146
21772,,1301,19,1180,1393,11,3,"2020-03-07 09:01:21",http://editthis.info/codewiki_sucks,1.15.1,0,0,9,8,codewiki_sucks,992,0.0146
20576,aclubbrussels,1300,19,1337,1396,2,2,"2020-01-18 13:05:11",http://editthis.info/aclubbrussels,1.15.1,2,0,2,8,aclubbrussels,992,0.0146
42612,wikis_og_blogs,1300,19,602,1415,12,2,"2020-01-31 09:06:45",http://editthis.info/wikis_og_blogs,1.15.1,0,0,4,8,wikis_og_blogs,992,0.0146
20848,,1336,18,16682,1691,56,2,"2019-12-08 17:19:01",http://editthis.info/arcadia,1.15.1,15,0,1,8,arcadia,992,0.0135
24649,,1318,18,2073,1734,85,2,"2020-01-14 08:00:55",http://editthis.info/lost_highway,1.15.1,9,0,7,8,lost_highway,992,0.0137
26091,,1316,18,2919,1391,8,2,"2020-01-18 15:01:22",http://editthis.info/punkipedia,1.15.1,6,0,5,8,punkipedia,992,0.0137
38530,tanwiki,1315,18,1354,1407,8,2,"2019-12-09 03:24:28",http://editthis.info/tanwiki,1.15.1,7,0,7,8,tanwiki,992,0.0137
39322,,1313,18,1702,1408,5,4,"2020-01-06 23:12:28",http://editthis.info/mangafighter,1.15.1,1,0,5,8,mangafighter,992,0.0137
26781,,1312,18,1856,1466,6,2,"2020-01-18 14:12:44",http://editthis.info/skias_oneros,1.15.1,13,0,4,8,skias_oneros,992,0.0137
20181,GEB,1311,18,22291,2874,1790,2,"2020-01-03 04:00:56",http://editthis.info/GEB,1.15.1,1,0,37,8,GEB,992,0.0137
37843,,1311,18,1526,1440,27,2,"2020-09-23 09:28:30",http://editthis.info/breanet,1.15.1,2,0,5,8,breanet,992,0.0137
39611,slp,1310,18,5513,1390,26,2,"2020-02-14 09:08:06",http://editthis.info/slp,1.15.1,11,0,5,8,slp,992,0.0137
41564,,1310,18,3307,1389,12,1,"2019-12-18 22:21:34",http://editthis.info/sorthweast,1.15.1,7,0,11,8,sorthweast,992,0.0137
27872,ubuntuclub,1309,18,31141,1409,101,2,"2020-01-31 10:14:18",http://editthis.info/ubuntuclub,1.15.1,2,0,6,8,ubuntuclub,992,0.0138
21955,cross,1306,18,3209,1438,16,2,"2020-09-23 09:42:45",http://editthis.info/cross,1.15.1,10,0,9,8,cross,992,0.0138
21222,,1305,18,2015,1356,4,2,"2020-02-25 09:43:13",http://editthis.info/blankadventure,1.15.1,4,0,4,8,blankadventure,992,0.0138
21758,,1305,18,10079,1515,14,4,"2020-01-06 03:57:11",http://editthis.info/code_aelita,1.15.1,0,0,10,8,code_aelita,992,0.0138
38279,Fivesamurai,1304,18,871,2399,635,2,"2024-01-18 15:27:06",http://editthis.info/fivesamurai,1.15.1,0,0,6,8,fivesamurai,992,0.0138
20685,,1303,18,4968,1387,4,2,"2020-02-11 09:50:11",http://editthis.info/alch,1.15.1,1,0,3,8,alch,992,0.0138
38067,shovelgame,1299,18,1682,1449,7,2,"2020-01-12 23:01:27",http://editthis.info/shovelgame,1.15.1,0,0,5,8,shovelgame,992,0.0139
42875,,1297,18,2047,1390,9,2,"2020-01-14 15:01:21",http://editthis.info/tzh_cyoa,1.15.1,0,0,5,8,tzh_cyoa,992,0.0139
23701,,1428,17,5172,1557,155,2,"2020-01-18 15:20:16",http://editthis.info/huh,1.15.1,6,0,23,8,huh,992,0.0119
20330,,1352,17,1287,1382,53,2,"2020-09-23 09:55:59",http://editthis.info/Pokemon_The_Lento_Saga,1.15.1,0,0,16,8,Pokemon_The_Lento_Saga,992,0.0126
23753,Iaqpedia,1320,17,1438,1432,5,2,"2020-01-18 12:34:07",http://editthis.info/iaqpedia,1.15.1,3,0,3,8,iaqpedia,992,0.0129
41935,heartsandminds,1318,17,1981,1757,90,2,"2020-01-03 20:00:37",http://editthis.info/heartsandminds,1.15.1,0,0,14,8,heartsandminds,992,0.0129
39002,Trollpedia,1312,17,2231,1404,79,2,"2020-01-11 09:35:02",http://editthis.info/trollpedia,1.15.1,0,0,4,8,trollpedia,992,0.0130
40937,woinwiki,1312,17,1542,1425,5,2,"2019-12-01 04:02:44",http://editthis.info/woinwiki,1.15.1,16,0,1,8,woinwiki,992,0.0130
42678,tcsobdf,1310,17,1477,1417,9,2,"2019-11-09 06:11:53",http://editthis.info/tcsobdf,1.15.1,4,0,3,8,tcsobdf,992,0.0130
25246,myra,1306,17,18717,1396,9,2,"2020-01-18 14:51:54",http://editthis.info/myra,1.15.1,0,0,5,8,myra,992,0.0130
20709,,1304,17,1788,1433,4,2,"2020-01-31 09:08:06",http://editthis.info/allandria,1.15.1,6,0,2,8,allandria,992,0.0130
39161,thebatwiki,1304,17,2280,1430,5,2,"2020-03-07 10:01:08",http://editthis.info/thebatwiki,1.15.1,8,0,5,8,thebatwiki,992,0.0130
42922,gwiki,1304,17,1246,1390,6,2,"2020-01-04 10:01:24",http://editthis.info/gwiki,1.15.1,1,0,5,8,gwiki,992,0.0130
25933,pornopedia,1303,17,20741,1383,19,2,"2020-01-03 07:01:14",http://editthis.info/pornopedia,1.15.1,1,0,5,8,pornopedia,992,0.0130
27696,tommunism,1302,17,2357,1389,2,2,"2020-01-03 04:01:17",http://editthis.info/tommunism,1.15.1,0,0,2,8,tommunism,992,0.0131
39894,charizards_info,1301,17,3448,1456,3,2,"2022-08-27 15:44:15",http://editthis.info/charizards_info,1.15.1,0,0,2,8,charizards_info,992,0.0131
21825,compiz,1300,17,6181,1364,8,2,"2020-01-06 07:19:18",http://editthis.info/compiz,1.15.1,0,0,3,8,compiz,992,0.0131
39267,,1299,17,594,1389,2,2,"2020-01-16 03:12:56",http://editthis.info/gv,1.15.1,1,0,2,8,gv,992,0.0131
24419,kuithne,1297,17,993,1368,2,2,"2019-12-15 05:01:24",http://editthis.info/kuithne,1.15.1,1,0,2,8,kuithne,992,0.0131
25775,penguinrpg,1296,17,1657,1367,3,2,"2020-03-16 15:01:21",http://editthis.info/penguinrpg,1.15.1,0,0,3,8,penguinrpg,992,0.0131
39886,Aparsus,1296,17,695,1423,2,2,"2019-12-09 06:36:48",http://editthis.info/aparsus,1.15.1,0,0,2,8,aparsus,992,0.0131
20880,,1295,17,4670,1453,15,2,"2019-12-09 23:09:09",http://editthis.info/ars_magica_5,1.15.1,0,0,5,8,ars_magica_5,992,0.0131
41346,scarred_comics,1295,17,986,1415,3,2,"2020-01-15 22:33:19",http://editthis.info/scarred_comics,1.15.1,0,0,3,8,scarred_comics,992,0.0131
41381,smbx_wiki,1537,16,3593,3899,568,2,"2020-04-03 15:29:30",http://editthis.info/smbx_wiki,1.15.1,2,0,132,8,smbx_wiki,992,0.0104
38086,,1434,16,4258,7368,535,2,"2024-01-18 15:28:28",http://editthis.info/pokelibrary,1.15.1,37,0,83,8,pokelibrary,992,0.0112
39546,speeslasopedia,1411,16,1355,1556,24,2,"2019-11-14 22:31:33",http://editthis.info/speeslasopedia,1.15.1,23,0,11,8,speeslasopedia,992,0.0113
42890,comp_resource,1360,16,3161,1532,4,2,"2020-01-16 00:32:11",http://editthis.info/comp_resource,1.15.1,6,0,3,8,comp_resource,992,0.0118
26734,simpson_wiki,1345,16,7506,1504,17,3,"2020-01-18 16:33:13",http://editthis.info/simpson_wiki,1.15.1,34,0,12,8,simpson_wiki,992,0.0119
38574,Gephqua,1333,16,1702,1671,20,2,"2023-12-01 15:07:02",http://editthis.info/gephqua,1.15.1,24,0,2,8,gephqua,992,0.0120
22425,e20,1327,16,8084,1494,13,2,"2020-01-16 05:50:59",http://editthis.info/e20,1.15.1,10,0,9,8,e20,992,0.0121
25188,Mumepedia,1315,16,12941,1583,98,2,"2020-01-16 08:04:43",http://editthis.info/mumepedia,1.15.1,0,0,10,8,mumepedia,992,0.0122
41787,,1310,16,648,1400,5,3,"2020-01-05 09:01:11",http://editthis.info/fg9iu89s8d,1.15.1,6,0,4,8,fg9iu89s8d,992,0.0122
26756,sistemas2a,1308,16,6935,1458,22,2,"2023-12-01 15:04:41",http://editthis.info/sistemas2a,1.15.1,0,0,7,8,sistemas2a,992,0.0122
25892,pod5,1307,16,6349,1512,2,2,"2020-01-06 05:00:41",http://editthis.info/pod5,1.15.1,11,0,2,8,pod5,992,0.0122
40939,,1304,16,1216,1371,3,2,"2020-01-14 09:01:22",http://editthis.info/howto,1.15.1,0,0,3,8,howto,992,0.0123
25153,Mproject,1302,16,2477,1534,7,2,"2020-01-18 17:13:44",http://editthis.info/mproject,1.15.1,1,0,4,8,mproject,992,0.0123
25755,,1302,16,4159,1463,28,2,"2020-01-16 04:58:18",http://editthis.info/peacewiki,1.15.1,2,0,4,8,peacewiki,992,0.0123
41976,virtu,1301,16,660,1366,7,2,"2020-01-18 16:11:36",http://editthis.info/virtu,1.15.1,0,0,2,8,virtu,992,0.0123
22925,,1299,16,14067,1515,40,2,"2019-12-09 04:51:09",http://editthis.info/firsts,1.15.1,0,0,3,8,firsts,992,0.0123
42411,,1299,16,876,1374,2,2,"2019-12-16 23:39:51",http://editthis.info/sonic_er,1.15.1,5,0,1,8,sonic_er,992,0.0123
21678,clarinet_wiki,1298,16,3837,1473,4,3,"2020-01-16 01:14:04",http://editthis.info/clarinet_wiki,1.15.1,0,0,3,8,clarinet_wiki,992,0.0123
21311,,1297,16,4934,1510,3,2,"2020-01-18 20:21:30",http://editthis.info/bpljohnadamsmss,1.15.1,3,0,1,8,bpljohnadamsmss,992,0.0123
42526,"Hw Wiki",1297,16,1516,1379,10,2,"2020-01-18 18:36:08",http://editthis.info/hw_wiki,1.15.1,0,0,5,8,hw_wiki,992,0.0123
26015,project_tp,1296,16,1672,1374,2,2,"2020-01-15 23:23:18",http://editthis.info/project_tp,1.15.1,0,0,2,8,project_tp,992,0.0123
42283,nulislifesci,1296,16,661,1409,11,2,"2020-01-16 05:41:32",http://editthis.info/nulislifesci,1.15.1,0,0,4,8,nulislifesci,992,0.0123
28492,,1382,15,4680,1532,29,3,"2020-01-07 05:02:01",http://editthis.info/wikiofinfinity,1.15.1,5,0,15,8,wikiofinfinity,992,0.0109
26305,Rhaworth,1353,15,65233,2503,123,3,"2020-01-18 15:39:11",http://editthis.info/rhaworth,1.15.1,8,0,2,8,rhaworth,992,0.0111
42986,obteam,1336,15,705,1410,73,2,"2020-02-11 10:00:46",http://editthis.info/obteam,1.15.1,0,0,43,8,obteam,992,0.0112
40015,,1333,15,5767,1497,20,2,"2020-02-27 09:37:17",http://editthis.info/yugiohtas,1.15.1,2,0,6,8,yugiohtas,992,0.0113
27524,the_sith_menace,1325,15,3602,1432,9,3,"2020-09-23 09:38:41",http://editthis.info/the_sith_menace,1.15.1,8,0,2,8,the_sith_menace,992,0.0113
24810,marketing_ontology,1317,15,7262,1461,52,2,"2019-11-27 23:27:11",http://editthis.info/marketing_ontology,1.15.1,8,0,11,8,marketing_ontology,992,0.0114
27915,unadista,1316,15,2418,1630,5,2,"2019-12-25 21:02:16",http://editthis.info/unadista,1.15.1,16,0,5,8,unadista,992,0.0114
37923,wikihood_backup,1309,15,718,1377,10,2,"2020-03-10 11:06:59",http://editthis.info/wikihood_backup,1.15.1,0,0,2,8,wikihood_backup,992,0.0115
22891,Fieldworkguide,1306,15,6460,1450,29,2,"2020-03-10 10:45:22",http://editthis.info/fieldworkguide,1.15.1,4,0,2,8,fieldworkguide,992,0.0115
40280,mundia,1301,15,821,1395,10,2,"2020-01-16 02:13:30",http://editthis.info/mundia,1.15.1,0,0,5,8,mundia,992,0.0115
19964,,1299,15,4345,1418,4,2,"2020-01-18 17:31:18",http://editthis.info/2nd_generation_rx7_service_wiki,1.15.1,3,0,3,8,2nd_generation_rx7_service_wiki,992,0.0115
21107,ben_10_wiki,1298,15,7349,1364,5,2,"2022-08-27 15:48:19",http://editthis.info/ben_10_wiki,1.15.1,0,0,4,8,ben_10_wiki,992,0.0116
28381,,1297,15,3175,1368,4,2,"2020-01-03 08:01:06",http://editthis.info/wikibondcom,1.15.1,0,0,2,8,wikibondcom,992,0.0116
30428,marioblabla,1297,15,1981,1453,5,3,"2020-04-06 09:22:58",http://editthis.info/marioblabla,1.15.1,0,0,5,8,marioblabla,992,0.0116
38803,namericanpotter,1297,15,2135,1457,4,2,"2020-01-15 05:15:51",http://editthis.info/namericanpotter,1.15.1,0,0,0,8,namericanpotter,992,0.0116
20333,PoopGang,1296,15,4541,1372,5,2,"2020-01-16 22:52:49",http://editthis.info/PoopGang,1.15.1,2,0,4,8,PoopGang,992,0.0116
42535,,1296,15,1363,1432,3,2,"2022-01-07 18:23:51",http://editthis.info/mak2008,1.15.1,0,0,3,8,mak2008,992,0.0116
41618,wycliffsetting,1295,15,649,1393,5,2,"2020-01-06 11:01:28",http://editthis.info/wycliffsetting,1.15.1,0,0,3,8,wycliffsetting,992,0.0116
24625,,1294,15,5905,1407,5,2,"2020-01-18 14:05:58",http://editthis.info/lol,1.15.1,1,0,5,8,lol,992,0.0116
31342,,1407,14,8849,1906,211,2,"2020-03-10 17:55:38",http://editthis.info/inff,1.15.1,37,0,25,8,inff,992,0.0100
23965,it6740_udl,1366,14,6481,1815,62,4,"2020-09-23 10:00:04",http://editthis.info/it6740_udl,1.15.1,3,0,30,8,it6740_udl,992,0.0102
26500,sapiens,1361,14,20912,2004,16,1,"2022-09-11 16:11:37",http://editthis.info/sapiens,1.15.1,48,0,2,8,sapiens,992,0.0103
42050,wrichacir,1343,14,1259,1458,52,2,"2020-01-17 00:57:06",http://editthis.info/wrichacir,1.15.1,0,0,7,8,wrichacir,992,0.0104
43082,mierdapedia,1325,14,2246,1430,11,2,"2020-03-17 15:40:03",http://editthis.info/mierdapedia,1.15.1,0,0,1,8,mierdapedia,992,0.0106
21844,conservapedia,1323,14,382,1458,11,2,"2020-01-06 07:07:29",http://editthis.info/conservapedia,1.15.1,0,0,1,8,conservapedia,992,0.0106
21521,ccpi,1322,14,8321,1410,13,2,"2020-01-06 22:26:38",http://editthis.info/ccpi,1.15.1,26,0,6,8,ccpi,992,0.0106
24742,,1321,14,1556,1422,14,2,"2019-12-16 07:58:41",http://editthis.info/majordeltapedia,1.15.1,6,0,1,8,majordeltapedia,992,0.0106
22071,Dare,1310,14,3712,1506,19,2,"2020-03-25 10:35:55",http://editthis.info/dare,1.15.1,16,0,8,8,dare,992,0.0107
24421,,1304,14,7449,1825,17,2,"2020-04-02 09:01:22",http://editthis.info/kulki,1.15.1,5,0,3,8,kulki,992,0.0107
43014,ammoniabaselife,1304,14,856,1363,4,1,"2020-02-08 15:31:55",http://editthis.info/ammoniabaselife,1.15.1,2,0,3,8,ammoniabaselife,992,0.0107
25905,pokmon_wish,1303,14,2954,1513,53,2,"2019-11-09 21:20:05",http://editthis.info/pokmon_wish,1.15.1,0,0,3,8,pokmon_wish,992,0.0107
41789,cobaltopedia,1303,14,1725,1636,5,1,"2019-11-27 06:06:08",http://editthis.info/cobaltopedia,1.15.1,8,0,4,8,cobaltopedia,992,0.0107
42608,iscoun,1303,14,4213,1562,2,2,"2020-01-03 21:00:38",http://editthis.info/iscoun,1.15.1,5,0,1,8,iscoun,992,0.0107
23240,,1301,14,4854,1369,14,2,"2020-03-08 15:01:19",http://editthis.info/germanboy,1.15.1,2,0,4,8,germanboy,992,0.0108
20918,asianpedia,1298,14,1128,1408,2,2,"2020-01-03 02:02:31",http://editthis.info/asianpedia,1.15.1,2,0,1,8,asianpedia,992,0.0108
22515,efiction,1298,14,3650,1439,24,2,"2020-09-23 09:58:02",http://editthis.info/efiction,1.15.1,0,0,5,8,efiction,992,0.0108
30277,minimon,1297,14,455,1367,6,2,"2020-01-17 01:06:33",http://editthis.info/minimon,1.15.1,0,0,5,8,minimon,992,0.0108
28487,wikinemia,1295,14,2030,1360,7,2,"2020-01-06 04:08:51",http://editthis.info/wikinemia,1.15.1,1,0,2,8,wikinemia,992,0.0108
31253,,1295,14,2455,1474,3,3,"2020-01-16 06:40:58",http://editthis.info/kv17events,1.15.1,3,0,3,8,kv17events,992,0.0108
41397,svadwiki,1295,14,908,1427,12,2,"2020-01-18 17:24:33",http://editthis.info/svadwiki,1.15.1,0,0,4,8,svadwiki,992,0.0108
42924,Computerscience,1294,14,1223,1380,9,2,"2019-12-02 16:01:11",http://editthis.info/computerscience,1.15.1,2,0,5,8,computerscience,992,0.0108
39524,wolf_project,1406,13,961,1643,61,2,"2020-01-15 23:26:00",http://editthis.info/wolf_project,1.15.1,1,0,1,8,wolf_project,992,0.0092
38972,eagletools,1363,13,3641,1486,52,3,"2019-11-10 04:02:08",http://editthis.info/eagletools,1.15.1,25,0,9,8,eagletools,992,0.0095
19978,,1342,13,11268,1433,94,2,"2020-01-18 19:28:49",http://editthis.info/433253,1.15.1,0,0,19,8,433253,992,0.0097
27638,thunderbird,1325,13,3564,1481,21,6,"2020-01-18 17:00:14",http://editthis.info/thunderbird,1.15.1,23,0,12,8,thunderbird,992,0.0098
43147,shyguygameswiki,1323,13,485,1401,21,2,"2019-12-16 23:26:43",http://editthis.info/shyguygameswiki,1.15.1,0,0,9,8,shyguygameswiki,992,0.0098
32345,gssw_2007,1320,13,4522,1534,38,3,"2020-01-18 13:17:21",http://editthis.info/gssw_2007,1.15.1,3,0,25,8,gssw_2007,992,0.0098
39955,hunterpedia,1319,13,1298,1480,2,2,"2020-01-06 04:06:14",http://editthis.info/hunterpedia,1.15.1,6,0,2,8,hunterpedia,992,0.0099
24958,,1314,13,16758,1442,39,2,"2019-12-09 00:46:21",http://editthis.info/metapost,1.15.1,2,0,6,8,metapost,992,0.0099
38608,aqua_angel,1314,13,1704,1499,17,2,"2020-09-23 09:29:31",http://editthis.info/aqua_angel,1.15.1,15,0,5,8,aqua_angel,992,0.0099
21196,biorandompedia,1305,13,1525,1570,359,4,"2020-01-16 04:56:57",http://editthis.info/biorandompedia,1.15.1,0,0,22,8,biorandompedia,992,0.0100
24590,Listblog,1305,13,1355,1423,5,2,"2020-01-03 11:01:01",http://editthis.info/listblog,1.15.1,1,0,3,8,listblog,992,0.0100
39227,,1304,13,1919,1480,15,2,"2019-12-16 22:25:09",http://editthis.info/red,1.15.1,0,0,4,8,red,992,0.0100
22017,cyprus_views,1302,13,1772,1458,9,2,"2019-12-14 23:26:31",http://editthis.info/cyprus_views,1.15.1,8,0,6,8,cyprus_views,992,0.0100
25934,portugali1,1302,13,1801,1508,10,2,"2020-01-09 04:00:37",http://editthis.info/portugali1,1.15.1,0,0,9,8,portugali1,992,0.0100
20409,,1300,13,7120,1436,116,2,"2019-11-10 22:00:46",http://editthis.info/Surfing,1.15.1,0,0,7,8,Surfing,992,0.0100
32121,Prologstandard,1298,13,2033,1501,5,2,"2020-01-18 16:37:16",http://editthis.info/prologstandard,1.15.1,0,0,3,8,prologstandard,992,0.0100
39448,,1297,13,948,1371,5,2,"2020-01-16 07:40:25",http://editthis.info/tlaquanaru,1.15.1,1,0,3,8,tlaquanaru,992,0.0100
42391,sprinsology,1297,13,722,1395,2,2,"2019-11-14 11:03:40",http://editthis.info/sprinsology,1.15.1,6,0,2,8,sprinsology,992,0.0100
21198,biotech2006,1296,13,2436,1372,5,2,"2020-01-16 01:03:15",http://editthis.info/biotech2006,1.15.1,0,0,4,8,biotech2006,992,0.0100
41878,,1294,13,1241,1541,9,2,"2019-12-28 05:01:23",http://editthis.info/charnosdnd,1.15.1,0,0,7,8,charnosdnd,992,0.0100
23395,gs_uno_project,1293,13,877,1446,24,2,"2020-01-03 09:00:48",http://editthis.info/gs_uno_project,1.15.1,0,0,1,8,gs_uno_project,992,0.0101
42604,,1293,13,2259,1424,2,2,"2020-01-18 18:49:39",http://editthis.info/wau,1.15.1,0,0,2,8,wau,992,0.0101
24432,kzsuhowto,1292,13,2157,1372,6,2,"2020-01-18 19:49:05",http://editthis.info/kzsuhowto,1.15.1,0,0,4,8,kzsuhowto,992,0.0101
23391,,1401,12,2588,1681,3,2,"2020-01-05 09:05:13",http://editthis.info/grupo4_ahand,1.15.1,110,0,1,8,grupo4_ahand,992,0.0086
28824,,1343,12,6034,1448,68,3,"2019-11-29 17:00:52",http://editthis.info/youtube_wiki,1.15.1,2,0,12,8,youtube_wiki,992,0.0089
20572,"Acen Plan",1315,12,1368,1391,7,2,"2019-11-17 20:00:54",http://editthis.info/acen_plan,1.15.1,22,0,3,8,acen_plan,992,0.0091
42068,wuanet,1314,12,3933,1443,14,3,"2020-01-31 09:16:12",http://editthis.info/wuanet,1.15.1,12,0,14,8,wuanet,992,0.0091
27162,svb_judo,1306,12,13662,1517,18,3,"2020-01-16 03:18:21",http://editthis.info/svb_judo,1.15.1,1,0,5,8,svb_judo,992,0.0092
38957,westheights,1303,12,1266,1400,4,2,"2019-11-08 22:00:27",http://editthis.info/westheights,1.15.1,5,0,1,8,westheights,992,0.0092
42275,maplestory,1301,12,608,1365,5,3,"2020-01-09 08:34:16",http://editthis.info/maplestory,1.15.1,4,0,4,8,maplestory,992,0.0092
22182,deonnew,1300,12,707,1378,3,1,"2020-01-11 09:30:34",http://editthis.info/deonnew,1.15.1,4,0,2,8,deonnew,992,0.0092
28648,wizardsforge,1298,12,1794,1460,12,3,"2020-01-18 17:40:45",http://editthis.info/wizardsforge,1.15.1,1,0,11,8,wizardsforge,992,0.0092
42797,1337,1298,12,15547,1386,3,2,"2020-04-05 15:25:05",http://editthis.info/1337,1.15.1,0,0,2,8,1337,992,0.0092
28694,wpectraffic,1297,12,2871,1441,8,2,"2019-11-22 15:01:18",http://editthis.info/wpectraffic,1.15.1,5,0,4,8,wpectraffic,992,0.0093
40639,,1297,12,1298,1466,6,2,"2020-02-14 10:14:18",http://editthis.info/test234,1.15.1,0,0,4,8,test234,992,0.0093
21616,chispatel,1296,12,2057,1364,5,2,"2020-01-16 07:47:10",http://editthis.info/chispatel,1.15.1,1,0,5,8,chispatel,992,0.0093
25873,platypi_anonymous,1296,12,964,1416,23,2,"2020-01-12 00:00:38",http://editthis.info/platypi_anonymous,1.15.1,1,0,4,8,platypi_anonymous,992,0.0093
40603,,1296,12,2807,1414,2,2,"2022-03-12 15:15:30",http://editthis.info/mnd,1.15.1,4,0,2,8,mnd,992,0.0093
27558,thebnl,1294,12,14060,1387,19,2,"2019-12-08 18:57:44",http://editthis.info/thebnl,1.15.1,1,0,4,8,thebnl,992,0.0093
37101,"Futurama Wiki",1293,12,343,1357,2,2,"2020-01-18 17:01:35",http://editthis.info/futurama_wiki,1.15.1,0,0,2,8,futurama_wiki,992,0.0093
22792,Faciendum,1291,12,774,1391,3,2,"2020-01-14 03:43:33",http://editthis.info/faciendum,1.15.1,0,0,2,8,faciendum,992,0.0093
